"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-25",4166,1575,201,1374,38.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-26",4193,1576,202,1374,38.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-27",4227,1576,202,1374,37.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-28",4279,1577,203,1374,37.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-29",4336,1577,203,1374,36.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-30",4401,1577,203,1374,36.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-07-31",4477,1580,206,1374,35.000,13.000,5.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.47,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-01",4587,1580,206,1374,34.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.26,28915.486600,0.47,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-02",4662,1582,208,1374,34.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.47,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-03",4737,1583,209,1374,33.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-04",4855,1583,209,1374,33.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-05",4973,1584,210,1374,32.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-06",5123,1584,210,1374,31.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-07",5270,1584,210,1374,30.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-08",5421,1585,211,1374,29.000,13.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-09",5623,1559,212,1347,28.000,14.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-10",5749,1560,213,1347,27.000,14.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.49,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-11",5942,1561,214,1347,26.000,14.000,4.000,\N,\N,\N,\N,11121341,0.70,0.27,30027.620700,0.49,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-12",6177,1563,216,1347,25.000,14.000,3.000,\N,\N,\N,\N,11121341,0.70,0.28,31139.754800,0.49,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-13",6381,1568,221,1347,25.000,14.000,3.000,\N,\N,\N,\N,11121341,0.70,0.28,31139.754800,0.50,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-14",6632,1570,223,1347,24.000,14.000,3.000,\N,\N,\N,\N,11121341,0.70,0.29,32251.888900,0.51,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-15",6858,1573,226,1347,23.000,14.000,3.000,\N,\N,\N,\N,11121341,0.70,0.29,32251.888900,0.52,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-16",7075,1575,228,1347,22.000,14.000,3.000,\N,\N,\N,\N,11121341,0.70,0.29,32251.888900,0.52,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-17",7222,1577,230,1347,22.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.30,33364.023000,0.52,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-18",7472,1579,232,1347,21.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.30,33364.023000,0.53,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-19",7684,1582,235,1347,21.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.30,33364.023000,0.54,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-20",7934,1582,235,1347,20.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.30,33364.023000,0.54,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-21",8138,1585,238,1347,19.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.54,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-22",8381,1587,240,1347,19.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.55,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-23",8664,1589,242,1347,18.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.55,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-24",8819,1589,242,1347,18.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.55,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-25",8987,1590,243,1347,18.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.55,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-26",8987,1590,243,1347,18.000,15.000,3.000,\N,\N,\N,\N,11121341,0.70,0.31,34476.157100,0.55,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-27",9531,1601,254,1347,17.000,16.000,3.000,\N,\N,\N,\N,11121341,0.70,0.33,36700.425300,0.58,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-28",9800,1606,259,1347,16.000,16.000,3.000,\N,\N,\N,\N,11121341,0.70,0.33,36700.425300,0.59,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-29",9977,1607,260,1347,16.000,16.000,3.000,\N,\N,\N,\N,11121341,0.70,0.33,36700.425300,0.59,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-30",10134,1609,262,1347,16.000,16.000,3.000,\N,\N,\N,\N,11121341,0.70,0.34,37812.559400,0.60,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-08-31",10317,1613,266,1347,16.000,16.000,3.000,\N,\N,\N,\N,11121341,0.70,0.34,37812.559400,0.61,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-01",10524,1618,271,1347,15.000,17.000,3.000,\N,\N,\N,\N,11121341,0.70,0.35,38924.693500,0.62,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-02",10757,1620,273,1347,15.000,17.000,3.000,\N,\N,\N,\N,11121341,0.70,0.35,38924.693500,0.62,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-03",10998,1625,278,1347,15.000,17.000,3.000,\N,\N,\N,\N,11121341,0.70,0.36,40036.827600,0.63,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-04",11200,1626,279,1347,15.000,17.000,2.000,\N,\N,\N,\N,11121341,0.70,0.36,40036.827600,0.64,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-05",11386,1627,280,1347,14.000,17.000,2.000,\N,\N,\N,\N,11121341,0.70,0.36,40036.827600,0.64,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-06",11524,1631,284,1347,14.000,17.000,2.000,\N,\N,\N,\N,11121341,0.70,0.36,40036.827600,0.65,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-07",11663,1636,289,1347,14.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.37,41148.961700,0.66,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-08",11832,1637,290,1347,14.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.37,41148.961700,0.66,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-09",12080,1640,293,1347,14.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.38,42261.095800,0.67,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-10",12452,1644,297,1347,13.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.38,42261.095800,0.68,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-11",12734,1647,300,1347,13.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.39,43373.229900,0.68,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-12",13036,1649,302,1347,13.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.39,43373.229900,0.69,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-13",13240,1652,305,1347,12.000,18.000,2.000,\N,\N,\N,\N,11121341,0.70,0.39,43373.229900,0.70,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-14",13420,1657,310,1347,12.000,19.000,2.000,\N,\N,\N,\N,11121341,0.70,0.40,44485.364000,0.71,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-15",13730,1660,313,1347,12.000,19.000,2.000,\N,\N,\N,\N,11121341,0.70,0.40,44485.364000,0.71,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-16",14041,1663,316,1347,12.000,19.000,2.000,\N,\N,\N,\N,11121341,0.70,0.41,45597.498100,0.72,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-17",14400,1672,325,1347,12.000,19.000,2.000,\N,\N,\N,\N,11121341,0.70,0.42,46709.632200,0.74,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-18",14738,1674,327,1347,11.000,20.000,2.000,\N,\N,\N,\N,11121341,0.70,0.42,46709.632200,0.75,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-19",14978,1678,331,1347,11.000,20.000,2.000,\N,\N,\N,\N,11121341,0.70,0.43,47821.766300,0.75,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-20",15142,1685,338,1347,11.000,20.000,2.000,\N,\N,\N,\N,11121341,0.70,0.43,47821.766300,0.77,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-21",15595,1691,344,1347,11.000,20.000,2.000,\N,\N,\N,\N,11121341,0.70,0.44,48933.900400,0.78,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-22",15928,1699,352,1347,11.000,21.000,2.000,\N,\N,\N,\N,11121341,0.70,0.45,50046.034500,0.80,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-23",16286,1704,357,1347,10.000,21.000,2.000,\N,\N,\N,\N,11121341,0.70,0.46,51158.168600,0.81,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-24",16627,1713,366,1347,10.000,21.000,2.000,\N,\N,\N,\N,11121341,0.70,0.47,52270.302700,0.83,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-25",16913,1716,369,1347,10.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.47,52270.302700,0.84,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-26",17228,1723,376,1347,10.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.48,53382.436800,0.86,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-27",17444,1726,379,1347,10.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.49,54494.570900,0.86,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-28",17707,1730,383,1347,10.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.49,54494.570900,0.87,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-29",18123,1735,388,1347,10.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.50,55606.705000,0.88,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-09-30",18475,1738,391,1347,9.000,22.000,2.000,\N,\N,\N,\N,11121341,0.70,0.50,55606.705000,0.89,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-01",18886,1740,393,1347,9.000,23.000,2.000,\N,\N,\N,\N,11121341,0.70,0.50,55606.705000,0.90,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-02",19346,1745,398,1347,9.000,23.000,2.000,\N,\N,\N,\N,11121341,0.70,0.51,56718.839100,0.91,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-03",19613,1752,405,1347,9.000,23.000,2.000,\N,\N,\N,\N,11121341,0.70,0.52,57830.973200,0.92,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-04",19842,1756,409,1347,9.000,23.000,2.000,\N,\N,\N,\N,11121341,0.70,0.53,58943.107300,0.93,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-05",20142,1764,417,1347,9.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.54,60055.241400,0.95,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-06",20541,1767,420,1347,9.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.54,60055.241400,0.96,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-07",20947,1771,424,1347,8.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.54,60055.241400,0.97,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-08",21381,1777,430,1347,8.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.55,61167.375500,0.98,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-09",21772,1778,431,1347,8.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.55,61167.375500,0.98,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-10",22078,1783,436,1347,8.000,24.000,2.000,\N,\N,\N,\N,11121341,0.70,0.56,62279.509600,0.99,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-11",22358,1796,449,1347,8.000,25.000,2.000,\N,\N,\N,\N,11121341,0.70,0.58,64503.777800,1.02,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-12",22652,1803,456,1347,8.000,25.000,2.000,\N,\N,\N,\N,11121341,0.70,0.59,65615.911900,1.04,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-13",23060,1809,462,1347,8.000,26.000,2.000,\N,\N,\N,\N,11121341,0.70,0.59,65615.911900,1.05,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-14",23495,1816,469,1347,8.000,26.000,2.000,\N,\N,\N,\N,11121341,0.70,0.60,66728.046000,1.07,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-15",23947,1829,482,1347,8.000,26.000,2.000,\N,\N,\N,\N,11121341,0.70,0.62,68952.314200,1.10,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-16",24450,1837,490,1347,8.000,27.000,2.000,\N,\N,\N,\N,11121341,0.70,0.63,70064.448300,1.12,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-17",24932,1847,500,1347,7.000,27.000,2.000,\N,\N,\N,\N,11121341,0.70,0.64,71176.582400,1.14,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-18",25370,1856,509,1347,7.000,27.000,2.000,\N,\N,\N,\N,11121341,0.70,0.65,72288.716500,1.16,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-19",25802,1867,520,1347,7.000,28.000,2.000,\N,\N,\N,\N,11121341,0.70,0.67,74512.984700,1.19,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-20",26469,1875,528,1347,7.000,28.000,2.000,\N,\N,\N,\N,11121341,0.70,0.68,75625.118800,1.20,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-21",27334,1881,534,1347,7.000,28.000,2.000,\N,\N,\N,\N,11121341,0.70,0.69,76737.252900,1.22,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-22",28216,1896,549,1347,7.000,29.000,2.000,\N,\N,\N,\N,11121341,0.70,0.71,78961.521100,1.25,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-23",29057,1906,559,1347,7.000,29.000,2.000,\N,\N,\N,\N,11121341,0.70,0.72,80073.655200,1.27,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-24",29992,1911,564,1347,6.000,30.000,2.000,\N,\N,\N,\N,11121341,0.70,0.72,80073.655200,1.29,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-25",30782,1921,574,1347,6.000,30.000,2.000,\N,\N,\N,\N,11121341,0.70,0.74,82297.923400,1.31,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-26",31496,1928,581,1347,6.000,30.000,2.000,\N,\N,\N,\N,11121341,0.70,0.75,83410.057500,1.32,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-27",32752,1940,593,1347,6.000,31.000,2.000,\N,\N,\N,\N,11121341,0.70,0.76,84522.191600,1.35,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-28",34299,1950,603,1347,6.000,31.000,2.000,\N,\N,\N,\N,11121341,0.70,0.77,85634.325700,1.37,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-29",35510,1962,615,1347,6.000,31.000,2.000,\N,\N,\N,\N,11121341,0.70,0.79,87858.593900,1.40,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-30",37196,1967,620,1347,5.000,32.000,2.000,\N,\N,\N,\N,11121341,0.70,0.80,88970.728000,1.41,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-10-31",39251,23700,626,23074,60.000,3.000,2.000,\N,\N,\N,\N,11121341,0.70,0.80,88970.728000,1.43,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-01",40929,23709,635,23074,58.000,3.000,2.000,\N,\N,\N,\N,11121341,0.70,0.82,91194.996200,1.45,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-02",42080,23716,642,23074,56.000,3.000,2.000,\N,\N,\N,\N,11121341,0.70,0.82,91194.996200,1.46,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-03",44246,23729,655,23074,54.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,0.84,93419.264400,1.49,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-04",46892,23747,673,23074,51.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,0.86,95643.532600,1.53,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-05",49807,23776,702,23074,48.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,0.90,100092.069000,1.60,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-06",52254,23789,715,23074,46.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,0.92,102316.337200,1.63,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-07",54809,23823,749,23074,43.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,0.96,106764.873600,1.71,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-08",56698,23858,784,23074,42.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,1.01,112325.544100,1.79,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-09",58187,23899,825,23074,41.000,3.000,1.000,\N,\N,\N,\N,11121341,0.70,1.06,117886.214600,1.88,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-10",60570,23940,866,23074,40.000,4.000,1.000,\N,\N,\N,\N,11121341,0.70,1.11,123446.885100,1.97,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-11",63321,23983,909,23074,38.000,4.000,1.000,\N,\N,\N,\N,11121341,0.70,1.17,130119.689700,2.07,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-12",66637,24033,959,23074,36.000,4.000,1.000,\N,\N,\N,\N,11121341,0.70,1.23,136792.494300,2.19,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-13",69675,24071,997,23074,35.000,4.000,1.000,\N,\N,\N,\N,11121341,0.70,1.28,142353.164800,2.27,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-14",72510,24109,1035,23074,33.000,4.000,1.000,\N,\N,\N,\N,11121341,0.70,1.33,147913.835300,2.36,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-15",74205,24180,1106,23074,33.000,5.000,1.000,\N,\N,\N,\N,11121341,0.70,1.42,157923.042200,2.52,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-16",76403,24239,1165,23074,32.000,5.000,2.000,\N,\N,\N,\N,11121341,0.70,1.50,166820.115000,2.66,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-17",78825,24302,1228,23074,31.000,5.000,2.000,\N,\N,\N,\N,11121341,0.70,1.58,175717.187800,2.80,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-18",82034,24362,1288,23074,30.000,5.000,2.000,\N,\N,\N,\N,11121341,0.70,1.65,183502.126500,2.94,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-19",85261,24421,1347,23074,29.000,6.000,2.000,\N,\N,\N,\N,11121341,0.70,1.73,192399.199300,3.07,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-20",87812,24493,1419,23074,28.000,6.000,2.000,\N,\N,\N,\N,11121341,0.70,1.82,202408.406200,3.23,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-21",90121,24601,1527,23074,27.000,6.000,2.000,\N,\N,\N,\N,11121341,0.70,1.96,217978.283600,3.48,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-22",91619,24704,1630,23074,27.000,7.000,2.000,\N,\N,\N,\N,11121341,0.70,2.09,232436.026900,3.72,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-23",93006,24788,1714,23074,27.000,7.000,2.000,\N,\N,\N,\N,11121341,0.70,2.20,244669.502000,3.91,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-24",95137,24889,1815,23074,26.000,7.000,2.000,\N,\N,\N,\N,11121341,0.70,2.33,259127.245300,4.14,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-25",97288,24976,1902,23074,26.000,8.000,2.000,\N,\N,\N,\N,11121341,0.70,2.44,271360.720400,4.33,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-26",99306,25075,2001,23074,25.000,8.000,2.000,\N,\N,\N,\N,11121341,0.70,2.57,285818.463700,4.56,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-27",101287,25176,2102,23074,25.000,8.000,2.000,\N,\N,\N,\N,11121341,0.70,2.70,300276.207000,4.79,0.00
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-28",103034,25297,2223,23074,25.000,9.000,2.000,\N,\N,\N,\N,11121341,0.70,2.86,318070.352600,5.07,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-29",104227,25395,2321,23074,24.000,9.000,2.000,\N,\N,\N,\N,11121341,0.70,2.98,331415.961800,5.29,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-11-30",105271,25480,2406,23074,24.000,9.000,2.000,\N,\N,\N,\N,11121341,0.70,3.09,343649.436900,5.48,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-01",107470,25591,2517,23074,24.000,10.000,2.000,\N,\N,\N,\N,11121341,0.70,3.23,359219.314300,5.74,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-02",109655,25680,2606,23074,23.000,10.000,2.000,\N,\N,\N,\N,11121341,0.70,3.35,372564.923500,5.94,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-03",111537,25780,2706,23074,23.000,10.000,2.000,\N,\N,\N,\N,11121341,0.70,3.48,387022.666800,6.17,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-04",113185,96568,2804,93764,85.000,3.000,2.000,\N,\N,\N,\N,11121341,0.70,3.60,400368.276000,6.39,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-05",114568,96666,2902,93764,84.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,3.73,414826.019300,6.61,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-06",115471,96767,3003,93764,84.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,3.86,429283.762600,6.84,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-07",116721,96856,3092,93764,83.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,3.97,441517.237700,7.05,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-08",118045,96958,3194,93764,82.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,4.10,455974.981000,7.28,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-09",119720,97053,3289,93764,81.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,4.22,469320.590200,7.50,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-10",121253,97134,3370,93764,80.000,3.000,3.000,\N,\N,\N,\N,11121341,0.70,4.33,481554.065300,7.68,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-11",122648,97236,3472,93764,79.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.46,496011.808600,7.91,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-12",123842,97304,3540,93764,79.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.55,506021.015500,8.07,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-13",124534,97389,3625,93764,78.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.66,518254.490600,8.26,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-14",125173,97451,3687,93764,78.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.74,527151.563400,8.40,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-15",126372,97549,3785,93764,77.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.86,540497.172600,8.63,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-16",127557,97634,3870,93764,77.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,4.97,552730.647700,8.82,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-17",128710,97712,3948,93764,76.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.07,563851.988700,9.00,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-18",129584,97808,4044,93764,75.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.19,577197.597900,9.22,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-19",130485,97866,4102,93764,75.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.27,586094.670700,9.35,0.01
