"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-27",68810.71,  954.29,60714.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-28",69753.00,  965.14,60917.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-29",71113.29,  970.29,61909.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-30",73556.71,  989.57,62395.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-31",74834.71,  985.43,62185.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-01",77853.71,  996.57,63367.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-02",77596.00,  986.29,63817.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-03",78463.86,  991.86,64743.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-04",79886.71, 1001.57,65460.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-05",81582.57, 1018.29,66704.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-06",83338.29, 1024.71,67946.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-07",84179.43, 1069.57,69152.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-08",85800.71, 1079.57,70990.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-09",87493.86, 1098.00,71613.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-10",89381.00, 1114.14,72216.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-11",90972.14, 1130.14,73853.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-12",91506.43, 1137.14,74532.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-13",91687.71, 1154.29,75668.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-14",80857.86,  992.43,65165.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-15",92890.14, 1168.00,77645.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-16",93198.57, 1162.29,79042.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-17",93180.43, 1157.29,81412.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-18",92575.71, 1163.86,83462.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-19",92323.29, 1166.57,85778.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-20",91593.29, 1165.71,88041.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-21",102319.43, 1316.14,102537.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-22",89378.71, 1136.29,92179.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-23",87752.14, 1135.86,92844.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-24",86270.43, 1131.14,91944.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-25",85131.14, 1108.57,91593.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-26",84559.00, 1107.29,91226.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-27",83874.57, 1094.29,88588.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-28",83232.57, 1054.71,86218.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-29",82821.86, 1068.14,85744.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-30",82866.57, 1075.57,85459.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-01",81136.57, 1047.14,83953.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-02",81373.14, 1066.14,82588.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-03",79548.71, 1039.86,81191.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-04",78444.71, 1020.43,81454.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-05",77113.00, 1035.86,80156.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-06",75909.71, 1008.29,79552.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-07",74724.43,  978.29,79214.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-08",74232.14,  981.43,80318.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-09",72268.43,  939.14,80159.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-10",72061.86,  936.00,81144.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-11",70960.43,  923.57,80404.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-12",70114.00,  898.14,80686.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-13",68894.00,  861.57,79604.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-14",67348.86,  820.00,79391.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-15",66331.00,  810.14,78244.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-16",64751.00,  797.43,76539.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-17",62963.57,  813.86,74176.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-18",61390.71,  780.00,73439.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-19",60169.00,  763.00,72290.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-20",58816.86,  761.14,70453.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-21",57121.29,  764.29,70153.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-22",55834.86,  735.00,70674.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-23",54571.71,  708.29,70207.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-24",52894.29,  643.29,68702.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-25",51383.71,  629.14,67660.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-26",49909.43,  615.00,66820.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-27",48459.29,  585.14,66343.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-28",47608.14,  558.71,63067.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-29",46791.29,  540.57,60696.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-30",46062.43,  526.43,59540.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-10-31",45610.14,  511.00,59055.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-01",45622.00,  513.29,58224.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-02",45884.86,  513.57,57435.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-03",46222.00,  514.43,56709.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-04",46269.00,  541.14,56545.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-05",46124.71,  556.43,56084.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-06",46423.00,  560.14,55293.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-07",46238.86,  572.86,53922.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-08",46334.86,  572.00,53225.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-09",46301.00,  566.00,50897.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-10",46019.29,  565.71,51043.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-11",45690.00,  543.71,50670.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-12",45295.86,  526.14,49944.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-13",44485.57,  518.00,49098.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-14",43832.14,  502.00,48108.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-15",41638.57,  494.14,47458.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-16",40258.71,  492.00,47095.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-17",39556.57,  488.86,45903.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-18",39223.86,  493.86,45300.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-19",39367.14,  499.14,44689.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-20",39588.29,  505.43,44936.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-21",40175.29,  513.14,45127.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-22",42105.43,  524.00,44723.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-23",43471.29,  530.71,45126.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-24",44187.00,  529.43,43951.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-25",44031.71,  520.71,42219.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-26",43631.71,  507.57,41444.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-27",42930.29,  496.29,40263.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-28",42444.71,  495.57,40092.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-29",41689.43,  485.86,40708.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-11-30",40709.86,  486.14,40661.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-01",39599.57,  489.00,41410.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-02",38322.71,  489.29,42033.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-03",37396.00,  496.14,42538.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-04",36728.86,  500.00,42693.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-05",35900.43,  498.00,42646.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-06",35073.14,  490.57,41757.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-07",34423.00,  476.71,41337.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-08",33776.71,  462.57,40419.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-09",33201.00,  446.29,39990.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-10",32169.29,  428.14,39217.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-11",31223.43,  418.29,37929.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-12",30401.00,  405.29,36667.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-13",29556.71,  397.43,35465.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-14",28913.57,  393.00,34812.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-15",28099.57,  390.86,34409.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-16",27026.57,  382.71,33776.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-17",26100.43,  372.00,32859.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-18",25403.43,  358.29,32340.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-19",24884.86,  351.14,31848.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-20",24494.29,  350.71,31136.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-21",24135.86,  343.14,30550.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-22",23788.43,  335.43,29561.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-23",23888.71,  329.29,29061.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-24",23914.00,  329.00,28143.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-25",23502.71,  315.29,27056.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-26",22375.29,  306.43,25876.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-27",21758.71,  298.71,25222.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-28",21312.43,  291.71,24440.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-29",20826.57,  285.00,24394.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-30",20413.71,  283.14,23872.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-12-31",19980.57,  271.71,23661.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-01",19524.29,  267.86,27065.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-02",19445.00,  259.00,23681.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-03",18942.57,  249.71,23456.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-04",18934.43,  242.43,24055.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-05",18582.86,  239.29,23304.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-06",18372.00,  228.29,22368.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-07",18101.14,  225.14,21991.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-08",15375.57,  193.14,15404.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-09",18045.57,  223.43,21234.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-10",18018.00,  215.86,20863.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-11",17476.43,  211.00,19333.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-12",17173.57,  202.14,18834.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-13",16687.86,  198.71,18557.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-14",16323.71,  192.57,17905.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-15",18489.14,  217.57,20331.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-16",15385.86,  182.14,17276.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-17",15025.43,  179.86,16919.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-18",14663.43,  175.57,16779.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-19",14356.00,  169.86,16661.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-20",14112.86,  163.14,16991.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-21",13963.57,  159.14,17280.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-22",13834.71,  155.86,17303.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-23",13792.57,  152.14,17128.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-24",13709.00,  150.14,16963.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-25",13573.57,  147.29,16747.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-26",13412.57,  143.71,16223.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-27",12901.43,  139.71,15414.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-28",13517.14,  139.71,15807.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-29",13349.43,  137.57,15472.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-30",13091.57,  133.57,15189.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-01-31",12839.14,  131.71,14985.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-01",12772.43,  128.43,14631.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-02",12536.71,  124.57,14760.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-03",12712.86,  122.29,15264.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-04",11791.86,  116.14,14565.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-05",11596.29,  110.14,14521.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-06",11455.57,  103.14,14213.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-07",11512.00,   98.29,14217.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-08",11579.86,   96.00,14302.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-09",11583.86,   93.71,14139.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-10",11587.29,   93.86,13273.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-11",11144.57,   89.14,13274.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-12",11206.00,   90.29,12832.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-13",11225.29,   92.29,12732.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-14",11199.29,   93.14,12387.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-15",11200.86,   93.57,12072.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-16",11278.43,   94.43,11892.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-17",11272.43,   93.43,11924.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-18",11827.29,   94.86,11215.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-19",12091.57,   94.57,11060.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-20",12387.29,   94.29,11140.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-21",12751.57,   93.29,11170.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-22",12960.57,   92.86,11377.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-23",13265.14,   93.43,11692.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-24",13816.14,   98.71,11665.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-25",14299.57,  102.00,11848.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-26",14656.00,  103.71,12200.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-27",15011.43,  107.00,12207.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-02-28",15198.71,  110.29,12434.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-01",15441.86,  112.14,12322.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-02",15620.00,  111.29,12191.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-03",15715.57,  104.29,12510.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-04",15752.86,  103.29,12744.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-05",16009.43,  102.57,12953.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-06",16295.43,  100.71,13335.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-07",16736.71,   99.43,13763.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-08",17179.86,   97.43,14353.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-09",17598.71,  102.43,15428.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-10",18376.86,  107.71,16010.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-11",19297.86,  108.29,16201.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-12",20240.43,  112.86,17019.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-13",21178.43,  121.57,17339.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-14",22277.29,  124.57,17793.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-15",23577.86,  132.29,18307.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-16",25146.71,  140.14,17891.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-17",27006.29,  146.71,17839.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-18",29355.00,  152.00,18625.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-19",31650.86,  158.86,19153.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-20",34297.43,  164.00,20055.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-21",37248.86,  177.43,20588.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-22",39566.43,  187.14,21958.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-23",42189.14,  199.57,22839.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-24",44704.14,  210.86,24089.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-25",47474.43,  225.57,25851.14,    0.00,1352617328
