"Oregon","2021-02-26",9,  4.755556,  0.000000,22, 10.207727,  0.239545
"Oregon","2021-02-27",9,  7.612222,  0.000000,22, 11.755455,  0.155909
"Oregon","2021-02-28",9,  4.795556,  0.000000,22,  5.617273,  0.000000
"Oregon","2021-03-01",9,  2.997778,  0.085556,22,  2.822727,  0.207727
"Oregon","2021-03-02",9,  3.261111,  0.348889,22,  9.627273,  1.490909
"Oregon","2021-03-03",9,  2.764444,  1.108889,22,  9.566364,  1.365455
"Oregon","2021-03-04",9,  5.864444,  1.118889,22, 15.119545,  1.322727
"Oregon","2021-03-05",9,  2.404444,  0.377778,22, 11.558182,  0.104091
"Oregon","2021-03-06",9,  3.356667,  0.292222,22,  5.930000,  0.595000
"Oregon","2021-03-07",9,  4.258889,  0.000000,22,  5.993636,  0.000000
"Oregon","2021-03-08",9,  4.446667,  0.087778,22,  2.589545,  0.081818
"Oregon","2021-03-09",9,  6.448889,  0.077778,22, 14.436818,  0.563636
"Oregon","2021-03-10",9,  5.208889,  0.000000,22,  8.507273,  0.000000
"Oregon","2021-03-11",9,  5.057778,  0.251111,22, 81.457273,  1.621818
"Oregon","2021-03-12",9,  8.206667,  0.281111,22, 11.592273,  0.104091
"Oregon","2021-03-13",9,  5.876667,  0.165556,22, 13.235909,  0.000000
"Oregon","2021-03-14",9,  3.222222,  0.000000,22,  7.149545,  0.000000
"Oregon","2021-03-15",9,  2.688889,  0.000000,22,  3.940455,  0.347273
"Oregon","2021-03-16",9,  3.803333,  0.687778,22,  8.766818,  1.680455
"Oregon","2021-03-17",9,  5.514444,  0.124444,22, 16.808636,  0.155909
"Oregon","2021-03-18",9,  6.036667,  0.057778,22,  9.177273,  0.238182
"Oregon","2021-03-19",9,  7.378889,  0.828889,22, 13.206364,  0.000000
"Oregon","2021-03-20",9,  7.044444,  0.085556,22,  7.249091,  0.471818
"Oregon","2021-03-21",9,  3.706667,  0.000000,22,  5.625455,  1.262727
"Oregon","2021-03-22",9,  3.030000,  0.057778,22,  5.025909,  0.000000
"Oregon","2021-03-23",9,  6.464444,  0.000000,22,  7.356364,  0.281818
"Oregon","2021-03-24",9,  9.368889,  0.027778,22,  8.550455,  0.000000
"Oregon","2021-03-25",9,  8.626667,  0.000000,22, 11.078636,  2.035000
"Oregon","2021-03-26",9, 10.607778,  0.087778,22, 10.809091,  0.263636
"Oregon","2021-03-27",9,  8.480000,  0.000000,22, 12.768182,  1.332727
"Oregon","2021-03-28",9,  3.852222,  0.000000,22,  5.249545,  0.000000
"Oregon","2021-03-29",9,  5.981111,  0.000000,22,  5.669091,  0.000000
"Oregon","2021-03-30",9,  6.181111,  0.036667,22, 15.802273,  1.333636
"Oregon","2021-03-31",9,  8.318889,  0.055556,22, 12.567727,  0.081818
"Oregon","2021-04-01",9,  8.848889,  0.000000,22, 15.317273,  0.471818
"Oregon","2021-04-02",9,  9.053333,  0.000000,22, 15.858182,  0.000000
"Oregon","2021-04-03",9,  8.982222,  0.174444,22, 12.106364,  2.233182
"Oregon","2021-04-04",9,  7.850000,  0.057778,22,  7.399545,  0.000000
"Oregon","2021-04-05",9,  4.877778,  0.000000,22,  3.910909,  0.000000
"Oregon","2021-04-06",9, 11.113333,  0.645556,22, 17.004091,  1.819091
"Oregon","2021-04-07",9,  9.647778,  0.290000,22, 16.926818,  0.420455
"Oregon","2021-04-08",9, 14.388889,  0.036667,22, 17.222727,  0.563636
"Oregon","2021-04-09",9, 12.795556,  0.552222,22, 26.169091,  0.000000
"Oregon","2021-04-10",9, 15.484444,  0.000000,22, 14.392273,  0.000000
"Oregon","2021-04-11",9,  9.768889,  0.000000,22, 12.468636,  0.000000
"Oregon","2021-04-12",9,  7.060000,  0.027778,22,  4.873636,  0.000000
"Oregon","2021-04-13",9, 15.616667,  0.081111,22, 16.487727,  0.210909
"Oregon","2021-04-14",9, 20.193333,  0.000000,22, 35.642273,  0.641364
"Oregon","2021-04-15",9, 17.106667,  0.106667,22, 15.480455,  0.668636
"Oregon","2021-04-16",9, 13.873333,  0.000000,22, 33.569545,  0.373636
"Oregon","2021-04-17",9, 17.416667,  0.054444,22, -8.186818,  0.000000
"Oregon","2021-04-18",9, 11.510000,  0.000000,22, 12.731364,  0.000000
"Oregon","2021-04-19",9, 10.683333,  0.000000,22,  3.080909,  0.000000
"Oregon","2021-04-20",9, 12.240000,  0.000000,22, 26.101818,  5.107273
"Oregon","2021-04-21",9, 21.180000,  0.307778,22, 22.153182,  0.081818
"Oregon","2021-04-22",9, 20.727778,  0.000000,22, 18.479091,  0.070000
"Oregon","2021-04-23",9, 20.564444,  0.193333,22, 24.827273,  2.790000
"Oregon","2021-04-24",9, 16.353333,  1.125556,22, 13.999091, -0.285455
"Oregon","2021-04-25",9, 15.474444,  0.000000,22, 27.953636,  0.104091
"Oregon","2021-04-26",9, 11.540000,  0.000000,22,  6.060000,  0.081818
"Oregon","2021-04-27",9, 17.360000,  0.053333,22, 23.448636,  1.229545
"Oregon","2021-04-28",9, 16.131111,  0.000000,22, 24.129545,  0.070000
"Oregon","2021-04-29",9, 22.756667,  0.000000,22, 20.097273,  0.104091
"Oregon","2021-04-30",9, 20.062222,  0.053333,22, 27.121818,  1.011818
"Oregon","2021-05-01",9, 18.926667,  0.000000,22, 16.616364,  0.367273
"Oregon","2021-05-02",9, 17.594444,  0.027778,22,  7.391818,  0.000000
"Oregon","2021-05-03",9, 12.238889,  0.000000,22,  8.109545,  0.081818
"Oregon","2021-05-04",9, 13.943333,  0.122222,22, 17.472727,  0.686364
"Oregon","2021-05-05",9, 18.187778,  0.087778,22, 17.609091,  0.000000
"Oregon","2021-05-06",9, 15.763333,  0.000000,22, 18.791364,  0.342273
"Oregon","2021-05-07",9, 17.946667,  0.082222,22, 27.604091,  1.842727
"Oregon","2021-05-08",9, 17.737778,  0.095556,22, 24.230455,  0.000000
"Oregon","2021-05-09",9, 11.001111,  0.140000,22,  8.486818,  0.000000
"Oregon","2021-05-10",9, 11.254444,  0.085556,22,  6.036818,  0.104091
"Oregon","2021-05-11",9, 12.002222,  0.327778,22, 22.495000,  2.311818
"Oregon","2021-05-12",9, 12.231111,  0.311111,22, 22.615000,  1.253182
"Oregon","2021-05-13",9, 15.745556,  0.598889,22, 16.055455,  1.355455
"Oregon","2021-05-14",9, 19.372222,  0.470000,22, 25.566364,  2.164091
"Oregon","2021-05-15",9, 13.944444,  0.950000,22, 12.684091,  0.245000
"Oregon","2021-05-16",9,  9.291111,  0.000000,22,  7.946364,  0.000000
"Oregon","2021-05-17",9,  4.377778,  0.112222,22,  3.691818,  0.000000
"Oregon","2021-05-18",9,  7.203333,  0.094444,22, 15.770455,  1.930000
"Oregon","2021-05-19",9,  7.493333,  0.335556,22, 13.261818,  0.245000
"Oregon","2021-05-20",9,  9.106667,  0.238889,22, 14.729091,  1.019545
"Oregon","2021-05-21",9,  7.502222,  0.290000,22, 13.562273,  0.291818
"Oregon","2021-05-22",9,  7.864444,  0.000000,22, 15.763182,  0.399545
"Oregon","2021-05-23",9,  5.937778,  0.106667,22,  4.870455,  0.151818
"Oregon","2021-05-24",9,  5.035556,  0.000000,22,  6.927727,  0.000000
"Oregon","2021-05-25",9,  6.628889,  0.137778,22, 15.375909,  0.203182
"Oregon","2021-05-26",9,  8.334444,  1.191111,22, 10.684091,  0.140909
"Oregon","2021-05-27",9,  6.622222,  0.781111,22, 10.109545,  0.958636
"Oregon","2021-05-28",9,  6.928889,  0.091111,22, 15.250909,  0.155909
"Oregon","2021-05-29",9,  6.865556,  0.000000,22, 16.800909,  0.081818
"Oregon","2021-05-30",9,  3.545556,  0.000000,22,  8.316818,  0.000000
"Oregon","2021-05-31",9,  3.932222,  0.000000,22,  3.071818,  0.192727
"Oregon","2021-06-01",9,  2.945556,  0.145556,22,  2.463182,  0.081818
"Oregon","2021-06-02",9,  5.032222,  0.000000,22, 22.795000,  0.081818
"Oregon","2021-06-03",9,  3.504444,  0.135556,22, 26.008182,  0.211364
"Oregon","2021-06-04",9,  6.803333,  0.000000,22, 17.560455,  1.362727
"Oregon","2021-06-05",9,  6.648889,  0.238889,22,  8.857273,  0.133182
"Oregon","2021-06-06",9,  4.052222,  0.083333,22,  6.451364,  0.000000
"Oregon","2021-06-07",9,  2.255556,  0.000000,22,  4.512727,  0.000000
"Oregon","2021-06-08",9,  5.704444,  0.205556,22,  8.695455,  0.790000
"Oregon","2021-06-09",9,  4.251111,  1.938889,22, 17.594545,  2.086818
"Oregon","2021-06-10",9, 10.348889,  0.265556,22,  7.129545,  0.442727
"Oregon","2021-06-11",9,  5.570000,  0.000000,22,  7.037727,  0.000000
"Oregon","2021-06-12",9,  4.318889,  0.145556,22, 21.266364,  0.133182
"Oregon","2021-06-13",9,  2.645556,  0.041111,22,  6.465000,  0.000000
"Oregon","2021-06-14",9,  2.777778,  0.000000,22,  9.480909,  0.000000
"Oregon","2021-06-15",9,  5.837778,  0.193333,22,  6.314545,  1.883636
"Oregon","2021-06-16",9,  4.044444,  0.202222,22, 10.006818,  0.303636
"Oregon","2021-06-17",9,  6.921111,  0.087778,22, 12.768182,  0.000000
"Oregon","2021-06-18",9,  4.945556,  0.701111,22, 11.013182,  0.368636
"Oregon","2021-06-19",9,  5.994444,  0.057778,22, 18.784545,  0.081818
"Oregon","2021-06-20",9,  4.698889,  0.057778,22,  4.480455,  0.000000
"Oregon","2021-06-21",9,  0.457778,  0.000000,22,  3.695909,  0.151818
"Oregon","2021-06-22",9,  4.838889,  0.055556,22, 21.137727,  0.000000
"Oregon","2021-06-23",9,  3.684444,  0.057778,22, 10.386364,  0.000000
"Oregon","2021-06-24",9,  4.431111,  0.057778,22,  7.889091,  0.000000
"Oregon","2021-06-25",9,  4.284444,  0.000000,22,  7.131364,  0.000000
"Oregon","2021-06-26",9,  5.773333,  0.000000,22, 10.231818,  1.229545
"Oregon","2021-06-27",9,  2.377778,  0.000000,22,  4.010000,  0.000000
"Oregon","2021-06-28",9,  2.245556,  0.000000,22,  4.630455,  0.000000
"Oregon","2021-06-29",9,  4.801111,  0.226667,22,  7.424091,  0.537273
"Oregon","2021-06-30",9,  4.137778,  0.057778,22,  7.233636,  0.665909
"Oregon","2021-07-01",9,  3.304444,  0.000000,22,  6.767727,  2.527727
"Oregon","2021-07-02",9,  4.065556,  0.444444,22,  9.062727,  0.000000
"Oregon","2021-07-03",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-07-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-07-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-07-06",9,  7.926667,  0.000000,22, 10.946818,  0.081818
"Oregon","2021-07-07",9,  5.852222,  1.007778,22, 10.474545,  0.774091
"Oregon","2021-07-08",9,  3.116667,  0.041111,22,  4.800000,  0.133182
"Oregon","2021-07-09",9,  4.360000,  0.000000,22, 14.364545,  0.681364
"Oregon","2021-07-10",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2021-07-11",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-07-12",9,  7.468889,  0.200000,22, 13.397727,  0.297273
"Oregon","2021-07-13",9,  7.103333,  0.552222,22, 15.456818,  0.347273
"Oregon","2021-07-14",9,  3.432222,  0.158889,22,  7.661364,  0.000000
"Oregon","2021-07-15",9,  3.211111,  0.148889,22, 11.524091,  1.804545
"Oregon","2021-07-16",9,  7.797778,  0.153333,22, 13.904545,  5.508636
"Oregon","2021-07-17",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-07-18",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-07-19",9, 12.925556,  0.281111,22, 31.126364,  2.702727
"Oregon","2021-07-20",9,  9.078889,  0.370000,22, 23.347727,  0.863636
"Oregon","2021-07-21",9,  7.590000,  0.000000,22, 25.526364,  0.000000
"Oregon","2021-07-22",9,  7.574444,  0.000000,22, 25.109091,  0.081818
"Oregon","2021-07-23",9, 10.361111,  0.000000,22, 21.580909,  0.000000
"Oregon","2021-07-24",9,  0.000000,  0.000000,22,  3.021818,  0.000000
"Oregon","2021-07-25",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-07-26",9, 18.952222,  0.081111,22, 31.362727,  0.000000
"Oregon","2021-07-27",9, 19.098889,  0.116667,22, 35.830909,  0.104091
"Oregon","2021-07-28",9, 14.134444,  0.113333,22, 48.386364,  0.291364
"Oregon","2021-07-29",9, 18.070000,  0.000000,22, 70.289091,  0.151818
"Oregon","2021-07-30",9, 21.526667,  0.053333,22, 48.484545,  0.000000
"Oregon","2021-07-31",9,  0.000000,  0.000000,22,  3.885455,  0.000000
"Oregon","2021-08-01",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2021-08-02",9, 50.195556,  0.141111,22, 61.053182,  0.686364
"Oregon","2021-08-03",9, 25.757778,  0.036667,22, 64.872273,  0.524545
"Oregon","2021-08-04",9, 19.803333,  0.886667,22, 41.055000,  0.222727
"Oregon","2021-08-05",9, 32.367778,  0.444444,22, 62.379091,  1.652273
"Oregon","2021-08-06",9, 24.927778,  0.085556,22, 46.061818,  0.000000
"Oregon","2021-08-07",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2021-08-08",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2021-08-09",9, 79.990000,  0.116667,22, 82.365909,  5.265000
"Oregon","2021-08-10",9, 37.363333,  0.165556,22, 88.590909,  0.237727
"Oregon","2021-08-11",9, 36.482222,  0.080000,22, 77.104091,  1.252727
"Oregon","2021-08-12",9, 47.690000,  0.025556,22, 60.894091,  1.656364
"Oregon","2021-08-13",9, 49.877778,  0.027778,22, 61.662727,  0.991818
"Oregon","2021-08-14",9,  0.000000,  0.000000,22,  2.590455,  0.000000
"Oregon","2021-08-15",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-08-16",9, 92.255556,  0.202222,22,122.300909,  1.239545
"Oregon","2021-08-17",9, 54.425556,  1.042222,22, 96.959545,  0.759091
"Oregon","2021-08-18",9, 36.720000,  0.000000,22, 78.355455,  0.787727
"Oregon","2021-08-19",9, 60.577778,  0.057778,22,115.661818,  2.780000
"Oregon","2021-08-20",9, 46.501111,  0.398889,22, 81.124545,  1.106364
"Oregon","2021-08-21",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2021-08-22",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-08-23",9, 92.913333,  1.180000,22,155.681364,  1.184091
"Oregon","2021-08-24",9, 60.960000,  0.473333,22, 81.370000,  1.921818
"Oregon","2021-08-25",9, 46.928889,  0.550000,22, 92.289545,  1.818636
"Oregon","2021-08-26",9, 33.834444,  0.124444,22, 94.981364,  0.510455
"Oregon","2021-08-27",9, 68.785556,  0.110000,22, 91.156818,  0.658636
"Oregon","2021-08-28",9,  0.000000,  0.000000,22,  3.021818,  0.000000
"Oregon","2021-08-29",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-08-30",9,122.534444,  0.432222,22,158.678182, 13.905909
"Oregon","2021-08-31",9, 32.026667,  0.428889,22,109.194545,  3.217727
"Oregon","2021-09-01",9, 62.094444,  0.600000,22,101.108636,  2.476818
"Oregon","2021-09-02",9, 49.934444,  3.782222,22, 84.268636,  6.043182
"Oregon","2021-09-03",9, 39.158889,  3.694444,22, 84.652727,  1.674545
"Oregon","2021-09-04",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2021-09-05",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-09-06",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-09-07",9,117.451111,  1.252222,22,127.285000,  2.740455
"Oregon","2021-09-08",9, 29.166667,  0.554444,22,118.155909,  3.804545
"Oregon","2021-09-09",9, 47.098889,  2.207778,22, 91.543636,  0.726818
"Oregon","2021-09-10",9, 47.367778,  1.305556,22, 96.595909,  1.393636
"Oregon","2021-09-11",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2021-09-12",9,  0.000000,  0.000000,22, -0.431818,  0.000000
"Oregon","2021-09-13",9, 86.282222,  0.823333,22,136.713636,  1.868636
"Oregon","2021-09-14",9, 41.776667,  0.614444,22,117.638182, 13.181364
"Oregon","2021-09-15",9, 45.187778,  1.490000,22,111.655909,  7.992727
"Oregon","2021-09-16",9, 51.866667,  0.266667,22, 75.650000,  3.642273
"Oregon","2021-09-17",9, 42.306667,  0.910000,22, 79.442727,  3.678636
"Oregon","2021-09-18",9,  0.000000,  0.000000,22,  3.021818,  0.000000
"Oregon","2021-09-19",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2021-09-20",9, 68.946667,  0.945556,22, 96.415909,  3.853636
"Oregon","2021-09-21",9, 26.481111,  0.771111,22,110.198636,  6.915000
"Oregon","2021-09-22",9, 46.344444,  0.315556,22,125.727727,  2.330455
"Oregon","2021-09-23",9, 38.512222,  0.792222,22, 84.791364,  0.418636
"Oregon","2021-09-24",9, 38.664444,  0.236667,22, 95.245455,  1.154545
"Oregon","2021-09-25",9,  0.000000,  0.000000,22,  3.021818,  0.000000
"Oregon","2021-09-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-09-27",9, 93.990000,  0.731111,22,118.578182,  3.377727
"Oregon","2021-09-28",9, 30.312222,  0.452222,22, 96.215455,  7.656364
"Oregon","2021-09-29",9, 45.583333,  1.792222,22, 82.058182,  4.049091
"Oregon","2021-09-30",9, 34.597778,  0.804444,22, 89.083182,  0.314091
"Oregon","2021-10-01",9, 35.976667,  0.555556,22, 69.521818,  2.859091
"Oregon","2021-10-02",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-10-03",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-10-04",9, 89.884444,  0.073333,22,107.020909,  0.816364
"Oregon","2021-10-05",9, 25.713333,  0.917778,22, 95.085909,  4.694545
"Oregon","2021-10-06",9, 35.246667,  1.111111,22, 70.755909,  0.944091
"Oregon","2021-10-07",9, 29.296667,  1.658889,22, 67.960455,  4.369091
"Oregon","2021-10-08",9, 32.758889,  0.214444,22,105.840455,  3.311818
"Oregon","2021-10-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-10-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-10-11",9, 74.724444,  1.202222,22,117.915909,  2.842727
"Oregon","2021-10-12",9, 23.683333,  2.531111,22, 89.742273,  7.723636
"Oregon","2021-10-13",9, 26.810000,  2.695556,22, 42.581364,  5.229091
"Oregon","2021-10-14",9, 28.325556,  1.251111,22, 77.140000,  2.265000
"Oregon","2021-10-15",9, 20.131111,  2.428889,22, 51.029091,  0.420000
"Oregon","2021-10-16",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-10-17",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-10-18",9, 75.273333,  0.451111,22, 95.705455,  3.525909
"Oregon","2021-10-19",9, 28.721111,  0.797778,22,110.120909,  6.495000
"Oregon","2021-10-20",9, 29.256667,  0.081111,22, 56.729091,  1.553636
"Oregon","2021-10-21",9, 27.268889,  1.067778,22, 56.413636,  2.395000
"Oregon","2021-10-22",9, 31.041111, -0.660000,22, 60.655000,  1.796818
"Oregon","2021-10-23",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-10-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-10-25",9, 58.608889,  0.054444,22, 55.132727,  1.477273
"Oregon","2021-10-26",9, 29.080000,  0.394444,22, 61.455455,  2.009545
"Oregon","2021-10-27",9, 29.007778,  0.784444,22, 48.004091,  1.175455
"Oregon","2021-10-28",9, 24.274444,  0.467778,22, 40.455000,  1.218182
"Oregon","2021-10-29",9, 24.961111,  0.497778,22, 41.706364,  3.120909
"Oregon","2021-10-30",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-10-31",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2021-11-01",9, 56.592222,  0.057778,22, 54.177727,  2.065455
"Oregon","2021-11-02",9, 17.611111,  1.954444,22, 63.881818,  2.841818
"Oregon","2021-11-03",9, 22.972222,  1.966667,22, 29.387273,  5.279545
"Oregon","2021-11-04",9, 21.940000,  3.358889,22, 45.757273,  6.380000
"Oregon","2021-11-05",9, 22.916667,  0.223333,22, 56.492273,  2.278182
"Oregon","2021-11-06",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2021-11-07",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-08",9, 54.421111,  2.873333,22, 37.072727,  3.805909
"Oregon","2021-11-09",9, 25.503333,  1.223333,22, 55.912273,  1.527273
"Oregon","2021-11-10",9, 22.870000,  3.752222,22, 38.481818,  2.958636
"Oregon","2021-11-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-12",9, 40.355556,  0.668889,22, 69.555455,  1.124545
"Oregon","2021-11-13",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2021-11-14",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2021-11-15",9, 42.014444,  2.932222,22, 66.448636,  3.623636
"Oregon","2021-11-16",9, 14.357778,  3.165556,22, 36.553182,  2.226818
"Oregon","2021-11-17",9, 28.202222,  1.186667,22, 45.062727,  1.625909
"Oregon","2021-11-18",9, 25.175556,  0.406667,22, 45.745455,  1.357727
"Oregon","2021-11-19",9, 24.190000,  0.753333,22, 36.699545,  1.617727
"Oregon","2021-11-20",9,  0.000000,  0.000000,22,  3.021818,  0.000000
"Oregon","2021-11-21",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-11-22",9, 49.275556,  3.831111,22, 34.997273,  7.920455
"Oregon","2021-11-23",9, 15.904444,  1.393333,22, 34.149545,  3.922273
"Oregon","2021-11-24",9, 23.127778,  2.234444,22, 22.329091,  3.548182
"Oregon","2021-11-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-11-29",9, 62.982222,  0.365556,22, 54.113182,  4.788182
"Oregon","2021-11-30",9, 27.068889,  0.220000,22, 40.000455,  4.053636
"Oregon","2021-12-01",9, 24.303333,  0.544444,22, 29.181364,  2.104545
"Oregon","2021-12-02",9, 20.187778,  1.311111,22, 30.825909, 12.028636
"Oregon","2021-12-03",9, 31.082222,  0.258889,22, 43.772727,  3.165455
"Oregon","2021-12-04",9,  0.000000,  0.000000,22,  2.590455,  0.000000
"Oregon","2021-12-05",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-12-06",9, 49.466667,  1.117778,22, 43.430909,  2.367273
"Oregon","2021-12-07",9, 21.515556,  2.837778,22, 32.830000,  1.995455
"Oregon","2021-12-08",9, 18.572222,  0.231111,22, 39.229091,  2.320000
"Oregon","2021-12-09",9, 24.481111,  1.151111,22, 24.393182,  4.990000
"Oregon","2021-12-10",9, 21.631111,  1.454444,22, 52.375455,  3.333636
"Oregon","2021-12-11",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2021-12-12",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2021-12-13",9, 30.712222,  1.153333,22, 32.252273,  1.194545
"Oregon","2021-12-14",9, 14.156667,  1.468889,22, 50.844091,  3.029545
"Oregon","2021-12-15",9, 20.914444,  0.713333,22, 37.302727,  2.898636
"Oregon","2021-12-16",9, 22.874444,  1.924444,22, 17.901364,  0.341818
"Oregon","2021-12-17",9, 20.150000,  0.036667,22, 29.452727,  0.106364
"Oregon","2021-12-18",9,  0.000000,  0.000000,22,  2.590455,  0.000000
"Oregon","2021-12-19",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2021-12-20",9, 44.945556,  0.000000,22, 30.620909,  0.250000
"Oregon","2021-12-21",9, 19.707778,  0.776667,22, 26.518182,  1.383636
"Oregon","2021-12-22",9, 25.711111,  0.894444,22, 30.544545,  8.987273
"Oregon","2021-12-23",9, 26.605556,  0.384444,22, 26.161364,  0.950909
"Oregon","2021-12-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-12-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-12-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-12-27",9, 89.891111,  0.726667,22, 46.122727,  0.965909
"Oregon","2021-12-28",9, 40.835556,  0.165556,22, 59.695000,  0.409091
"Oregon","2021-12-29",9, 60.871111,  0.148889,22, 52.014091,  0.575000
"Oregon","2021-12-30",9, 74.150000,  0.820000,22, 62.750000,  1.027727
"Oregon","2021-12-31",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-01-01",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-01-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-01-03",9,238.673333,  0.191111,22,106.206818, -0.029091
"Oregon","2022-01-04",9, 93.491111,  0.968889,22,123.844545,  3.892273
"Oregon","2022-01-05",9,173.176667,  0.036667,22,125.894091,  0.315000
"Oregon","2022-01-06",9,174.113333,  0.206667,22,130.619091,  0.104091
"Oregon","2022-01-07",9,230.903333,  2.797778,22,123.405455,  2.795455
"Oregon","2022-01-08",9,  0.000000,  0.000000,22,  4.748636,  0.000000
"Oregon","2022-01-09",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2022-01-10",9,450.843333,  0.454444,22,208.859091,  1.040000
"Oregon","2022-01-11",9,195.352222,  1.364444,22,181.288636,  2.341818
"Oregon","2022-01-12",9,241.181111,  0.922222,22,221.523636,  1.162727
"Oregon","2022-01-13",9,233.531111,  0.966667,22,181.988182,  1.108182
"Oregon","2022-01-14",9,211.042222,  0.358889,22,189.567727,  0.575000
"Oregon","2022-01-15",9,  0.000000,  0.000000,22, 12.951364,  0.000000
"Oregon","2022-01-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-01-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-01-18",9,599.431111,  0.078889,22,476.222727,  1.780909
"Oregon","2022-01-19",9,221.741111,  0.973333,22,194.616364,  0.542273
"Oregon","2022-01-20",9,246.120000,  0.057778,22,277.651364,  2.142273
"Oregon","2022-01-21",9,231.466667,  0.164444,22,245.921364,  1.991818
"Oregon","2022-01-22",9,  0.000000,  0.000000,22,  4.748636,  0.000000
"Oregon","2022-01-23",9,  0.000000,  0.000000,22,  6.907273,  0.000000
"Oregon","2022-01-24",9,432.171111,  1.537778,22,495.370909,  0.222727
"Oregon","2022-01-25",9,147.746667,  3.558889,22,309.980455,  0.564545
"Oregon","2022-01-26",9,182.170000,  1.935556,22,308.342273, 12.979545
"Oregon","2022-01-27",9,161.356667,  0.637778,22,222.500455,  1.384091
"Oregon","2022-01-28",9,178.325556,  0.650000,22,199.068636,  2.304091
"Oregon","2022-01-29",9,  0.000000,  0.000000,22,  6.475455,  0.000000
"Oregon","2022-01-30",9,  0.000000,  0.000000,22,  4.317273,  0.000000
"Oregon","2022-01-31",9,291.754444,  0.428889,22,239.014545,  0.339545
"Oregon","2022-02-01",9,122.938889,  1.091111,22,141.551818,  2.891364
"Oregon","2022-02-02",9,126.280000,  2.798889,22,143.194091,  2.397273
"Oregon","2022-02-03",9,120.343333,  0.057778,22,152.106364,  1.626364
