"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-22",10690.86,  300.00,11192.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-23",10826.71,  322.86,11031.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-24",10936.14,  329.43,11463.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-25",11082.43,  364.57,11376.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-26",11364.29,  392.00,11201.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-27",11422.86,  385.14,11100.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-28",11855.00,  375.86, 9736.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-29",12062.14,  366.71, 9804.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-30",12314.57,  365.86, 9879.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-01",12390.86,  788.86, 9507.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-02",12636.29,  770.14, 9655.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-03",12619.14,  750.29, 9946.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-04",12451.57,  752.71,10105.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-05",12370.86,  765.00,10328.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-06",12551.29,  758.29,10630.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-07",12844.86,  755.57,10868.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-08",13052.43,  346.00,11672.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-09",13111.29,  375.14,11803.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-10",13294.86,  398.00,11907.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-11",13674.29,  407.14,12101.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-12",13428.86,  388.29,11937.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-13",13223.86,  392.14,11709.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-14",13007.43,  385.00,11488.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-15",13242.00,  376.00,11430.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-16",13448.71,  356.86,11622.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-17",13605.29,  360.86,11672.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-18",13639.14,  342.71,11797.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-19",14133.14,  361.43,10197.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-20",14566.29,  361.14,12487.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-21",15051.14,  371.14,12767.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-22",14941.00,  373.57,12427.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-23",14822.71,  373.57,12599.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-24",14602.43,  358.00,12848.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-25",14415.57,  375.57,12979.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-26",14234.14,  369.29,15088.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-27",13944.29,  375.71,13099.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-28",13315.43,  364.57,12946.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-29",12878.57,  355.00,13468.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-30",12544.43,  350.57,13486.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-10-31",12226.86,  341.29,13260.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-01",11849.14,  320.57,12928.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-02",11547.14,  331.71,12632.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-03",11238.14,  331.71,12562.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-04",10770.71,  349.86,12357.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-05",10461.14,  332.00,12000.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-06",10233.57,  334.86,11590.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-07", 9989.57,  335.14,11339.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-08", 9807.00,  345.71,11085.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-09", 9624.00,  326.29,10794.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-10", 9600.00,  304.43,10374.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-11", 9632.57,  287.29, 9178.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-12", 9641.57,  288.00,10006.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-13", 9652.00,  272.71, 9748.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-14", 9713.57,  279.86, 9436.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-15", 9758.43,  268.00, 9455.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-16", 9697.86,  260.00, 9517.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-17", 9504.14,  274.71, 9562.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-18", 9425.86,  259.43,10653.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-19", 9273.57,  250.00, 9619.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-20", 8952.00,  249.29, 9620.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-21", 8762.29,  227.86, 9669.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-22", 8553.57,  223.71, 9484.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-23", 8035.29,  199.29, 9086.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-24", 7541.43,  189.43, 8828.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-25", 7293.00,  195.29, 8687.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-26", 7142.43,  201.29, 8449.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-27", 6890.71,  203.71, 8205.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-28", 6741.86,  202.86, 7974.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-29", 6920.14,  210.14, 7764.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-11-30", 7128.86,  229.71, 7632.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-01", 7253.57,  213.71, 7516.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-02", 7102.14,  206.00, 7296.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-03", 6900.14,  194.86, 6859.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-04", 6764.86,  185.14, 6671.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-05", 6636.71,  187.14, 6558.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-06", 6329.00,  185.29, 6407.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-07", 5968.00,  165.43, 6209.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-08", 5335.57,  154.43, 6048.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-09", 5017.00,  152.29, 6161.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-10", 4926.29,  160.86, 6216.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-11", 4956.71,  156.29, 6119.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-12", 4967.14,  148.00, 5910.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-13", 5007.14,  142.29, 5803.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-14", 5273.29,  164.71, 5632.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-15", 5754.86,  170.71, 5530.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-16", 5974.86,  163.29, 5203.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-17", 6022.29,  157.57, 4909.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-18", 6006.57,  152.29, 4566.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-19", 6081.00,  156.43, 4636.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-20", 6160.71,  149.57, 4718.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-21", 6273.71,  136.57, 4897.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-22", 6439.43,  150.00, 5060.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-23", 6688.43,  135.57, 5194.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-24", 5641.86,  111.43, 4531.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-25", 6168.57,  107.14, 3931.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-26", 5871.14,  105.43, 5658.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-27", 6001.71,  119.57, 5654.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-28", 6196.43,  124.43, 5754.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-29", 6697.71,  109.14, 5879.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-30", 7151.86,  121.29, 6057.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-12-31", 8807.00,  133.00, 6057.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-01", 7862.86,  128.14, 6057.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-02", 8081.00,  124.86, 6409.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-03", 8203.00,  118.86, 6433.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-04", 8346.71,  109.43, 6200.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-05", 8652.43,  109.57, 6533.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-06", 8891.86,  116.14, 6767.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-07", 9213.14,  125.29, 8302.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-08",10536.86,  136.29, 9745.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-09",11367.86,  148.86, 8176.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-10",11642.71,  144.71, 8398.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-11",11711.57,  145.71, 8661.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-12",11710.57,  151.86, 8749.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-13",11608.29,  143.86, 8910.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-14",11529.86,  143.29, 9242.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-15",11385.00,  136.29, 9581.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-16",11081.43,  125.43, 9824.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-17",11003.71,  130.29,10245.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-18",10929.57,  168.29,10864.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-19",10695.00,  174.00,10930.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-20",10607.43,  176.14,11050.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-21",10337.43,  175.71,10895.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-22",10111.86,  192.57,10694.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-23",10030.43,  206.00,10509.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-24", 9711.43,  202.86,10383.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-25", 9624.71,  171.71,10251.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-26", 9377.29,  169.57,10026.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-27", 9196.00,  174.14, 9827.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-28", 8921.00,  178.00, 9627.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-29", 8790.29,  171.43, 9519.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-30", 8581.71,  170.57, 9457.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-01-31", 8573.71,  163.86, 9357.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-01", 8436.00,  173.57, 9067.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-02", 8334.00,  167.57, 9173.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-03", 8098.71,  157.71, 8949.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-04", 8015.86,  157.00, 8794.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-05", 7806.71,  172.86, 8614.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-06", 7775.00,  168.43, 8455.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-07", 7586.86,  171.00, 8187.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-08", 7378.29,  164.14, 8025.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-09", 7106.71,  162.86, 7650.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-10", 6898.57,  162.14, 7558.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-11", 6672.86,  167.71, 7365.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-12", 6498.14,  149.14, 7199.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-13", 6409.14,  154.00, 6986.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-14", 6493.00,  152.14, 6879.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-15", 6222.29,  132.71, 6752.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-16", 5680.71,  123.71, 6567.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-17", 5441.43,  134.57, 6394.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-18", 5492.86,  140.43, 6170.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-19", 5597.86,  138.71, 5926.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-20", 5581.71,  133.43, 5781.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-21", 5505.14,  137.43, 5626.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-22", 5813.43,  147.43, 5538.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-23", 6309.71,  154.00, 5658.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-24", 6612.43,  147.71, 5670.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-25", 6692.86,  134.00, 5325.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-26", 6292.43,  126.71, 5312.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-27", 6224.57,  117.71, 5379.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-02-28", 6147.29,  109.57, 5502.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-01", 6038.86,  102.57, 5589.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-02", 5921.14,   97.43, 5576.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-03", 5874.29,  114.71, 5574.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-04", 5759.71,  121.29, 5949.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-05", 6160.86,  128.14, 6001.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-06", 6073.86,  132.00, 5890.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-07", 6038.71,  130.71, 5827.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-08", 6095.86,  149.14, 5743.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-09", 6189.29,  151.43, 5665.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-10", 6166.14,  129.43, 5721.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-11", 6276.43,  121.29, 5726.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-12", 6270.43,  113.43, 5717.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-13", 6473.00,  110.86, 5834.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-14", 6583.71,  112.86, 5869.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-15", 6741.71,  102.14, 5953.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-16", 6874.29,  112.00, 6000.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-17", 6961.57,  124.57, 5925.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-18", 6979.29,  127.57, 5916.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-19", 7023.71,  128.29, 5980.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-20", 7102.00,  124.43, 6072.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-21", 7149.86,  125.00, 6178.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-22", 7183.71,  119.29, 6353.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-23", 7350.86,  112.43, 6480.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-24", 7350.29,  102.14, 6559.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-25", 7337.43,  100.86, 6656.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-26", 8019.71,  108.43, 6821.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-27", 8521.43,  121.57, 6937.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-28", 8975.14,  129.14, 7051.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-29",10062.71,  134.29, 7224.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-30",10169.71,  130.43, 7413.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-03-31",11277.71,  130.29, 7654.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-01",12162.29,  121.29, 7970.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-02",11728.86,  112.57, 8210.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-03",11735.43,  105.43, 8344.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-04",12127.86,  107.14, 8709.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-05",12078.29,  122.86, 9321.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-06",13609.14,  128.29, 9741.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-07",14463.86,  139.14,10287.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-08",15785.71,  168.71,10959.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-09",17818.29,  189.57,11710.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-10",19109.00,  220.14,12449.00,    0.00,44494502
