"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-28",35455,10930,1244,9686,31.000,11.000,4.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-29",36438,11211,1255,9956,31.000,11.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-30",37514,11499,1266,10233,31.000,11.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-01",38511,11708,1270,10438,30.000,11.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-02",38805,11947,1274,10673,31.000,11.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-03",40336,12353,1280,11073,31.000,10.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-04",41830,12743,1290,11453,30.000,10.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-05",44254,13239,1297,11942,30.000,10.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-06",46333,13488,1303,12185,29.000,10.000,3.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-07",47873,13695,1309,12386,29.000,10.000,3.000,\N,\N,\N,\N,106651922,0.70,0.18,191973.459600,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-08",50359,13902,1314,12588,28.000,9.000,3.000,\N,\N,\N,\N,106651922,0.70,0.18,191973.459600,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-09",51754,14127,1314,12813,27.000,9.000,3.000,\N,\N,\N,\N,106651922,0.70,0.18,191973.459600,0.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-10",52914,14590,1360,13230,28.000,9.000,3.000,\N,\N,\N,\N,106651922,0.70,0.18,191973.459600,0.32,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-11",54222,15409,1372,14037,28.000,9.000,3.000,\N,\N,\N,\N,106651922,0.70,0.18,191973.459600,0.33,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-12",56259,17580,1534,16046,31.000,9.000,3.000,\N,\N,\N,\N,106651922,0.70,0.21,223969.036200,0.36,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-13",57006,21970,1599,20371,39.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.21,223969.036200,0.38,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-14",57545,22062,1603,20459,38.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.21,223969.036200,0.38,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-15",58850,22590,1614,20976,38.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.22,234634.228400,0.38,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-16",61266,23083,1643,21440,38.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.22,234634.228400,0.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-17",63001,23408,1660,21748,37.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.22,234634.228400,0.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-18",65304,23840,1773,22067,37.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.24,255964.612800,0.42,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-19",67456,24296,1831,22465,36.000,8.000,3.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-20",68898,24907,1835,23072,36.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-21",70764,25118,1837,23281,35.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-22",72269,25466,1843,23623,35.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-23",74390,26254,1871,24383,35.000,7.000,3.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-24",76444,26381,1879,24502,35.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.45,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-25",78412,27649,1897,25752,35.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.25,266629.805000,0.45,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-26",80448,28042,1932,26110,35.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.26,277294.997200,0.46,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-27",82040,28391,1945,26446,35.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.26,277294.997200,0.46,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-28",83673,28564,1947,26617,34.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.26,277294.997200,0.46,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-29",85486,28958,1962,26996,34.000,7.000,2.000,\N,\N,\N,\N,106651922,0.70,0.26,277294.997200,0.47,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-30",89374,67047,1983,65064,75.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.27,287960.189400,0.47,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-07-31",93354,67201,2023,65178,72.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.27,287960.189400,0.48,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-01",98232,67304,2039,65265,69.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.27,287960.189400,0.48,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-02",103185,67616,2059,65557,66.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.28,298625.381600,0.49,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-03",106330,67925,2104,65821,64.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.28,298625.381600,0.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-04",112593,68164,2115,66049,61.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.28,298625.381600,0.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-05",115980,68393,2123,66270,59.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.28,298625.381600,0.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-06",119460,68987,2150,66837,58.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.29,309290.573800,0.51,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-07",122754,69020,2168,66852,56.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.29,309290.573800,0.52,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-08",126885,69326,2209,67117,55.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.30,319955.766000,0.52,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-09",129913,69943,2270,67673,54.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.30,319955.766000,0.54,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-10",136638,70453,2294,68159,52.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.31,330620.958200,0.55,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-11",139538,70744,2312,68432,51.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.31,330620.958200,0.55,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-12",143749,71401,2404,68997,50.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.32,341286.150400,0.57,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-13",147526,72813,2426,70387,49.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.32,341286.150400,0.58,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-14",153660,73847,2442,71405,48.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.33,351951.342600,0.58,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-15",157918,74809,2600,72209,47.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.35,373281.727000,0.62,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-16",161253,115251,2665,112586,71.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.36,383946.919200,0.63,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-17",164474,115440,2681,112759,70.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.36,383946.919200,0.64,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-18",169213,115548,2687,112861,68.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.36,383946.919200,0.64,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-19",173774,116276,2795,113481,67.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.37,394612.111400,0.66,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-20",178022,116997,2883,114114,66.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.39,415942.495800,0.69,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-21",182365,117459,2940,114519,64.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.39,415942.495800,0.70,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-22",187249,117887,2966,114921,63.000,3.000,2.000,\N,\N,\N,\N,106651922,0.70,0.40,426607.688000,0.70,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-23",189601,134365,2998,131367,71.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.40,426607.688000,0.71,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-24",194252,135052,3010,132042,70.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.40,426607.688000,0.72,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-25",197164,135434,3038,132396,69.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.41,437272.880200,0.72,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-26",202361,136597,3137,133460,68.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.42,447938.072400,0.75,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-27",205581,137224,3234,133990,67.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.43,458603.264600,0.77,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-28",209544,137799,3325,134474,66.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.45,479933.649000,0.79,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-29",213131,138520,3419,135101,65.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.46,490598.841200,0.81,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-30",217396,160923,3520,157403,74.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.47,501264.033400,0.84,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-08-31",220819,161120,3558,157562,73.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.48,511929.225600,0.85,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-01",224264,161609,3597,158012,72.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.48,511929.225600,0.85,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-02",226440,162233,3623,158610,72.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.49,522594.417800,0.86,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-03",228403,163163,3688,159475,71.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.49,522594.417800,0.88,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-04",232072,164286,3737,160549,71.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.50,533259.610000,0.89,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-05",234570,165458,3790,161668,71.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.51,543924.802200,0.90,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-06",237365,188562,3875,184687,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.52,554589.994400,0.92,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-07",238727,188796,3890,184906,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.52,554589.994400,0.92,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-08",241987,189094,3916,185178,78.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.52,554589.994400,0.93,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-09",245143,189529,3986,185543,77.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.53,565255.186600,0.95,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-10",248947,190124,4066,186058,76.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.54,575920.378800,0.97,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-11",252964,190714,4108,186606,75.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.55,586585.571000,0.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-12",257863,191408,4292,187116,74.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.57,607915.955400,1.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-13",261216,211939,4371,207568,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.59,629246.339800,1.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-14",265888,212134,4630,207504,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.62,661241.916400,1.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-15",269407,212015,4663,207352,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.62,661241.916400,1.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-16",272934,212590,4732,207858,78.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.63,671907.108600,1.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-17",276289,212881,4785,208096,77.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.64,682572.300800,1.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-18",279526,213620,4830,208790,76.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.65,693237.493000,1.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-19",283460,214815,4930,209885,76.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.66,703902.685200,1.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-20",286743,234849,4984,229865,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.67,714567.877400,1.18,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-21",290190,235232,4999,230233,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.67,714567.877400,1.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-22",291789,235692,5049,230643,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.68,725233.069600,1.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-23",294591,236464,5091,231373,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.68,725233.069600,1.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-24",296755,237055,5127,231928,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.69,735898.261800,1.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-25",299361,237595,5196,232399,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.70,746563.454000,1.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-26",301256,238190,5284,232906,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.71,757228.646200,1.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-27",304226,257854,5344,252510,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.72,767893.838400,1.27,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-28",307288,258046,5381,252665,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.72,767893.838400,1.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-29",309303,258378,5448,252930,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.73,778559.030600,1.29,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-09-30",311694,258992,5504,253488,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.74,789224.222800,1.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-01",314079,259785,5562,254223,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.75,799889.415000,1.32,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-02",316678,260233,5616,254617,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.75,799889.415000,1.33,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-03",319330,260724,5678,255046,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.76,810554.607200,1.35,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-04",322497,278855,5776,273079,86.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.77,821219.799400,1.37,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-05",324762,278963,5840,273123,86.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.78,831884.991600,1.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-06",326833,279178,5865,273313,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.79,842550.183800,1.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-07",329637,279648,5925,273723,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.79,842550.183800,1.41,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-08",331869,280387,6069,274318,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.81,863880.568200,1.44,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-09",334770,281459,6152,275307,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.82,874545.760400,1.46,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-10",336926,282332,6238,276094,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.84,895876.144800,1.48,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-11",339341,299396,6321,293075,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.85,906541.337000,1.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-12",342816,299484,6332,293152,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.85,906541.337000,1.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-13",344713,299755,6372,293383,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.85,906541.337000,1.51,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-14",346536,300309,6449,293860,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.86,917206.529200,1.53,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-15",348698,300658,6497,294161,86.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.87,927871.721400,1.54,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-16",351750,301396,6531,294865,86.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.87,927871.721400,1.55,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-17",354338,301915,6603,295312,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.88,938536.913600,1.57,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-18",356618,316810,6652,310158,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.89,949202.105800,1.58,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-19",359169,316978,6675,310303,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.89,949202.105800,1.59,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-20",360775,317332,6690,310642,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.90,959867.298000,1.59,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-21",362243,318253,6747,311506,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.90,959867.298000,1.60,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-22",363888,319116,6783,312333,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.91,970532.490200,1.61,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-23",365799,319606,6915,312691,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.93,991862.874600,1.64,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-24",367819,320046,6934,313112,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.93,991862.874600,1.65,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-25",370028,335013,6977,328036,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.93,991862.874600,1.66,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-26",371630,335297,7039,328258,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.94,1002528.066800,1.67,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-27",373144,335655,7053,328602,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.94,1002528.066800,1.68,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-28",375180,336225,7114,329111,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.95,1013193.259000,1.69,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-29",376935,336995,7147,329848,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.96,1023858.451200,1.70,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-30",378933,337642,7185,330457,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.96,1023858.451200,1.71,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-10-31",380729,338267,7221,331046,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.97,1034523.643400,1.72,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-01",383113,355998,7238,348760,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.97,1034523.643400,1.72,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-02",385400,356099,7269,348830,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.97,1034523.643400,1.73,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-03",387161,356285,7318,348967,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.98,1045188.835600,1.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-04",388137,356458,7367,349091,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.99,1055854.027800,1.75,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-05",389725,356952,7409,349543,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,0.99,1055854.027800,1.76,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-06",391809,357435,7461,349974,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.00,1066519.220000,1.77,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-07",393961,357701,7485,350216,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.00,1066519.220000,1.78,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-08",396395,369177,7539,361638,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.01,1077184.412200,1.79,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-09",398449,369431,7647,361784,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.02,1087849.604400,1.82,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-10",399749,369580,7661,361919,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.03,1098514.796600,1.82,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-11",401416,369927,7710,362217,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.03,1098514.796600,1.83,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-12",402820,370138,7721,362417,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.03,1098514.796600,1.83,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-13",404713,370655,7752,362903,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.04,1109179.988800,1.84,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-14",406337,370859,7791,363068,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.04,1109179.988800,1.85,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-15",407838,382161,7832,374329,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.05,1119845.181000,1.86,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-16",409574,382205,7839,374366,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.05,1119845.181000,1.86,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-17",410718,382405,7862,374543,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.05,1119845.181000,1.87,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-18",412097,382623,7957,374666,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.07,1141175.565400,1.89,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-19",413430,382937,7998,374939,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.07,1141175.565400,1.90,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-20",415067,383262,8025,375237,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.07,1141175.565400,1.91,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-21",416852,383628,8080,375548,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.08,1151840.757600,1.92,0.00
