"Idaho","2021-02-26",2, 16.700000,  0.000000,40, 15.829250,  0.455000
"Idaho","2021-02-27",2,  6.515000,  0.000000,40,  7.322000,  0.000000
"Idaho","2021-02-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-03-01",2, 58.325000,  0.000000,40, 15.215250,  0.674750
"Idaho","2021-03-02",2, 23.215000,  0.000000,40, 13.561000,  1.117250
"Idaho","2021-03-03",2, 19.325000,  4.345000,40, 14.587250,  0.167750
"Idaho","2021-03-04",2, 25.160000,  0.000000,40, 11.540000,  0.000000
"Idaho","2021-03-05",2, 37.515000,  0.000000,40, 13.652250,  0.000000
"Idaho","2021-03-06",2, 14.750000,  0.000000,40,  4.884000,  0.522000
"Idaho","2021-03-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-03-08",2,  4.345000,  0.000000,40, 14.646250,  1.250500
"Idaho","2021-03-09",2, 18.640000,  0.000000,40, 15.073500,  0.139500
"Idaho","2021-03-10",2, 10.860000,  0.000000,40, 21.275000,  1.366250
"Idaho","2021-03-11",2, 20.815000,  0.000000,40, 13.319500,  0.398750
"Idaho","2021-03-12",2,  4.120000,  0.000000,40, 12.008750,  0.074750
"Idaho","2021-03-13",2, 20.590000,  0.000000,40, 10.410250,  0.000000
"Idaho","2021-03-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-03-15",2,  4.120000,  0.000000,40, 17.456250,  0.504250
"Idaho","2021-03-16",2, 19.095000,  0.000000,40, 17.548000,  3.968750
"Idaho","2021-03-17",2, 20.815000,  0.000000,40, 15.378000,  0.931750
"Idaho","2021-03-18",2, 12.580000,  0.000000,40, 12.457000,  0.634500
"Idaho","2021-03-19",2, 25.160000,  0.000000,40, 15.493000,  0.014500
"Idaho","2021-03-20",2,  8.910000,  0.000000,40,  9.003250,  0.000000
"Idaho","2021-03-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-03-22",2,  6.515000,  0.000000,40, 13.621250,  0.299000
"Idaho","2021-03-23",2, 33.620000,  0.000000,40, 16.315250,  1.558500
"Idaho","2021-03-24",2, 27.330000,  0.000000,40, 20.892000,  0.021750
"Idaho","2021-03-25",2, 22.760000,  0.000000,40, 17.082000,  0.125250
"Idaho","2021-03-26",2, 18.870000,  0.000000,40, 11.783500,  0.000000
"Idaho","2021-03-27",2, 27.560000,  0.000000,40,  9.734000,  0.000000
"Idaho","2021-03-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-03-29",2, 15.205000,  0.000000,40, 13.321500,  0.656750
"Idaho","2021-03-30",2, 37.515000,  0.000000,40, 12.222500,  0.000000
"Idaho","2021-03-31",2, 34.075000,  0.000000,40, 20.135750,  0.802000
"Idaho","2021-04-01",2, 37.290000,  0.000000,40, 16.933250,  0.021750
"Idaho","2021-04-02",2,  8.690000,  0.000000,40,  9.897500,  0.242000
"Idaho","2021-04-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-05",2, 22.985000,  0.000000,40, 27.583000,  0.736500
"Idaho","2021-04-06",2, 36.015000,  0.000000,40, 13.798500,  0.229750
"Idaho","2021-04-07",2, 31.900000,  0.000000,40, 11.388250,  0.380000
"Idaho","2021-04-08",2, 21.495000,  2.170000,40,  8.791500,  0.365750
"Idaho","2021-04-09",2, 29.730000,  0.000000,40, 10.986750,  0.537750
"Idaho","2021-04-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-12",2, 29.500000,  0.000000,40, 18.013250,  0.095000
"Idaho","2021-04-13",2, 25.610000,  0.000000,40,  7.711000,  0.110500
"Idaho","2021-04-14",2,  6.290000,  0.000000,40, 15.254500,  0.144250
"Idaho","2021-04-15",2, 13.030000,  0.000000,40,  8.539000,  0.779000
"Idaho","2021-04-16",2,  0.000000,  0.000000,40,  7.400750,  0.163750
"Idaho","2021-04-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-19",2, 35.340000,  0.000000,40, 15.953500,  0.104000
"Idaho","2021-04-20",2,  4.570000,  0.000000,40,  9.675750,  0.000000
"Idaho","2021-04-21",2, 18.870000,  0.000000,40,  9.824000,  0.630250
"Idaho","2021-04-22",2, 31.900000,  0.000000,40,  6.944500,  0.000000
"Idaho","2021-04-23",2, 19.095000,  0.000000,40,  8.747750,  0.348000
"Idaho","2021-04-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-04-26",2, 14.525000,  0.000000,40, 16.661500,  0.167500
"Idaho","2021-04-27",2,  8.465000,  0.000000,40, 10.565250,  0.504250
"Idaho","2021-04-28",2, 19.095000,  0.000000,40,  8.476750,  0.273250
"Idaho","2021-04-29",2,  4.345000,  0.000000,40,  7.255750,  0.000000
"Idaho","2021-04-30",2,  1.950000,  0.000000,40,  5.499500,  0.181750
"Idaho","2021-05-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-03",2, 14.525000,  0.000000,40, 13.594000,  0.430750
"Idaho","2021-05-04",2,  6.290000,  0.000000,40,  9.642250,  0.000000
"Idaho","2021-05-05",2,  6.515000,  0.000000,40,  8.736000,  0.000000
"Idaho","2021-05-06",2,  4.120000,  0.000000,40,  7.953250,  0.104000
"Idaho","2021-05-07",2,  6.290000,  0.000000,40,  8.346000,  0.694000
"Idaho","2021-05-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-10",2, -2.170000,  0.000000,40, 13.190500,  0.000000
"Idaho","2021-05-11",2, 42.310000,  0.000000,40,  9.921250, -0.084750
"Idaho","2021-05-12",2,  1.950000,  0.000000,40,  9.738250,  0.109000
"Idaho","2021-05-13",2,  0.000000,  0.000000,40,  5.335000,  0.000000
"Idaho","2021-05-14",2,  4.120000,  0.000000,40,  4.961250,  0.484000
"Idaho","2021-05-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-17",2,  8.235000,  0.000000,40, 13.677000,  0.000000
"Idaho","2021-05-18",2,  6.515000,  0.000000,40, 13.019750,  0.349250
"Idaho","2021-05-19",2,  4.120000,  0.000000,40, 13.975500,  0.057000
"Idaho","2021-05-20",2,  0.000000,  0.000000,40,  8.127250,  0.778000
"Idaho","2021-05-21",2, 12.580000,  0.000000,40,  7.641000,  0.000000
"Idaho","2021-05-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-24",2,  4.345000,  0.000000,40, 14.763250,  1.973750
"Idaho","2021-05-25",2,  0.000000,  0.000000,40,  8.400250,  0.571000
"Idaho","2021-05-26",2,  0.000000,  0.000000,40,  8.569500,  0.042000
"Idaho","2021-05-27",2,  2.170000,  0.000000,40,  6.552500,  0.000000
"Idaho","2021-05-28",2,  2.170000,  0.000000,40,  5.402750,  0.000000
"Idaho","2021-05-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-05-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-01",2,  8.465000,  0.000000,40, 14.672000,  0.000000
"Idaho","2021-06-02",2,  0.000000,  0.000000,40,  8.568000,  0.512250
"Idaho","2021-06-03",2,  0.000000,  0.000000,40,  8.129250,  0.090750
"Idaho","2021-06-04",2,  0.000000,  0.000000,40,  7.110250,  0.000000
"Idaho","2021-06-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-07",2,  0.000000,  0.000000,40, 13.588750,  0.624750
"Idaho","2021-06-08",2,  4.120000,  0.000000,40,  6.091500,  0.000000
"Idaho","2021-06-09",2,  0.000000,  0.000000,40,  8.068250,  0.765000
"Idaho","2021-06-10",2,  0.000000,  0.000000,40,  3.857250,  0.004000
"Idaho","2021-06-11",2,  0.000000,  0.000000,40,  5.725750,  0.000000
"Idaho","2021-06-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-14",2, 10.405000,  0.000000,40,  8.946500,  0.000000
"Idaho","2021-06-15",2,  2.170000,  0.000000,40,  5.373500,  0.000000
"Idaho","2021-06-16",2,  0.000000,  0.000000,40,  4.844000,  0.147750
"Idaho","2021-06-17",2,  0.000000,  0.000000,40,  4.512750,  0.000000
"Idaho","2021-06-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-21",2,  6.290000,  0.000000,40, 12.829750,  2.532000
"Idaho","2021-06-22",2,  2.170000,  0.000000,40,  8.916000,  0.011000
"Idaho","2021-06-23",2,  2.170000,  0.000000,40, 14.956000,  0.000000
"Idaho","2021-06-24",2,  4.345000,  0.000000,40,  6.099000,  0.269000
"Idaho","2021-06-25",2,  2.170000,  0.000000,40,  2.749500,  0.267000
"Idaho","2021-06-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-06-28",2,  4.345000,  0.000000,40,  6.428250,  0.000000
"Idaho","2021-06-29",2,  2.170000,  0.000000,40,  4.136750,  0.255500
"Idaho","2021-06-30",2,  0.000000,  0.000000,40,  6.171750,  0.484000
"Idaho","2021-07-01",2,  4.345000,  0.000000,40,  2.521500,  0.000000
"Idaho","2021-07-02",2,  4.120000,  0.000000,40,  4.589250,  0.421500
"Idaho","2021-07-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-06",2, 10.635000,  0.000000,40, 11.969250,  0.053500
"Idaho","2021-07-07",2,  0.000000,  0.000000,40,  4.780250,  0.542250
"Idaho","2021-07-08",2,  2.170000,  0.000000,40,  9.913500,  0.000000
"Idaho","2021-07-09",2, 14.525000,  0.000000,40,  6.479000,  0.030250
"Idaho","2021-07-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-12",2,  0.000000,  0.000000,40,  9.040000,  0.000000
"Idaho","2021-07-13",2,  2.170000,  0.000000,40, 10.705250,  0.000000
"Idaho","2021-07-14",2, 16.925000,  0.000000,40,  5.364000,  0.000000
"Idaho","2021-07-15",2, 12.810000,  0.000000,40,  6.797000,  0.382000
"Idaho","2021-07-16",2,  0.000000,  0.000000,40, 10.278750,  0.461500
"Idaho","2021-07-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-19",2,  4.345000,  4.345000,40, 13.607500,  0.138000
"Idaho","2021-07-20",2, 14.525000,  0.000000,40, 12.738250,  0.000000
"Idaho","2021-07-21",2, 10.860000,  0.000000,40, 15.906750,  0.079250
"Idaho","2021-07-22",2,  4.345000,  0.000000,40, 11.688250,  0.000000
"Idaho","2021-07-23",2, 10.860000,  0.000000,40,  8.903500,  0.284000
"Idaho","2021-07-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-07-26",2, 14.750000,  0.000000,40, 26.759500,  0.108250
"Idaho","2021-07-27",2,  8.465000,  0.000000,40, 19.037000,  0.057000
"Idaho","2021-07-28",2, 23.215000,  0.000000,40, 16.356750,  0.237750
"Idaho","2021-07-29",2,  6.290000,  0.000000,40, 17.550250,  0.801500
"Idaho","2021-07-30",2,  6.290000,  0.000000,40, 21.768750,  0.000000
"Idaho","2021-07-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-02",2, 33.620000,  0.000000,40, 35.902500,  0.771250
"Idaho","2021-08-03",2, 14.750000,  0.000000,40, 36.095750,  1.629250
"Idaho","2021-08-04",2, 20.815000,  0.000000,40, 30.069500,  0.000000
"Idaho","2021-08-05",2, 31.225000,  0.000000,40, 27.332000,  0.839250
"Idaho","2021-08-06",2, 12.580000,  0.000000,40, 23.293750,  0.297750
"Idaho","2021-08-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-09",2, 32.125000,  0.000000,40, 41.955750,  1.735750
"Idaho","2021-08-10",2, 12.580000,  0.000000,40, 34.274750,  0.329500
"Idaho","2021-08-11",2, 18.870000,  0.000000,40, 36.663500,  2.522500
"Idaho","2021-08-12",2,  8.465000,  0.000000,40, 38.663000,  0.000000
"Idaho","2021-08-13",2, 35.340000,  0.000000,40, 35.358500,  2.184500
"Idaho","2021-08-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-16",2, 50.320000,  0.000000,40, 61.123000,  0.365000
"Idaho","2021-08-17",2,  4.120000,  0.000000,40, 38.539250,  0.179250
"Idaho","2021-08-18",2, 52.040000,  0.000000,40, 58.275750,  2.661000
"Idaho","2021-08-19",2, 21.045000,  0.000000,40, 46.401250,  0.021750
"Idaho","2021-08-20",2, 33.400000,  0.000000,40, 40.137000,  0.195500
"Idaho","2021-08-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-23",2, 46.200000,  0.000000,40, 51.061000,  0.938500
"Idaho","2021-08-24",2, 50.995000,  0.000000,40, 68.510500,  1.517250
"Idaho","2021-08-25",2, 50.775000,  0.000000,40, 55.439750,  0.693000
"Idaho","2021-08-26",2, 14.750000,  0.000000,40, 60.804250,  0.262250
"Idaho","2021-08-27",2, 70.460000,  0.000000,40, 53.162500,  0.702250
"Idaho","2021-08-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-08-30",2, 71.135000,  0.000000,40,121.761250,  0.028750
"Idaho","2021-08-31",2, 29.955000,  0.000000,40, 78.663750,  3.142250
"Idaho","2021-09-01",2, 39.685000,  0.000000,40, 71.507750,  0.735250
"Idaho","2021-09-02",2, 29.955000,  0.000000,40, 74.171500,  0.505000
"Idaho","2021-09-03",2, 40.135000,  0.000000,40, 65.061500,  0.000000
"Idaho","2021-09-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-09-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-09-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-09-07",2, 66.200000,  4.345000,40,118.115500,  1.816750
"Idaho","2021-09-08",2, 45.750000,  0.000000,40,106.426500,  3.527750
"Idaho","2021-09-09",2, 74.435000,  0.000000,40, 83.722000,  4.619250
"Idaho","2021-09-10",2, 59.910000,  0.000000,40,100.080000,  1.252750
"Idaho","2021-09-11",2, 23.665000,  0.000000,40, 40.809500,  0.373750
"Idaho","2021-09-12",2,  4.345000,  0.000000,40, 15.933750,  0.000000
"Idaho","2021-09-13",2, 18.420000,  0.000000,40, 87.505250,  2.090000
"Idaho","2021-09-14",2, 52.945000,  8.235000,40, 95.634750,  3.166000
"Idaho","2021-09-15",2,  4.120000,  0.000000,40, 72.370000,  6.285500
"Idaho","2021-09-16",2, 18.640000,  0.000000,40, 58.020250,  6.604000
"Idaho","2021-09-17",2, 87.835000,  0.000000,40, 99.248750,  0.364250
"Idaho","2021-09-18",2, 10.860000,  0.000000,40, 39.380000,  2.839750
"Idaho","2021-09-19",2,  6.515000,  0.000000,40,  6.322000,  0.000000
"Idaho","2021-09-20",2, 62.670000,  0.000000,40, 72.390000,  2.058250
"Idaho","2021-09-21",2, 27.330000,  0.000000,40,104.807000,  3.306500
"Idaho","2021-09-22",2, 60.725000,  0.000000,40, 81.639750,  5.733250
"Idaho","2021-09-23",2, 61.180000,  0.000000,40, 59.250500,  2.769250
"Idaho","2021-09-24",2, 53.985000,  0.000000,40, 65.214000,  2.308500
"Idaho","2021-09-25",2, 36.015000,  0.000000,40, 29.078250,  0.000000
"Idaho","2021-09-26",2,  0.000000,  0.000000,40,  6.115250,  0.000000
"Idaho","2021-09-27",2, 59.460000,  0.000000,40, 91.690250,  4.765750
"Idaho","2021-09-28",2, 27.560000,  0.000000,40, 75.660250,  8.073250
"Idaho","2021-09-29",2, 96.290000,  0.000000,40, 82.908250,  1.115250
"Idaho","2021-09-30",2, 69.185000,  4.345000,40,110.915500, 14.251250
"Idaho","2021-10-01",2, 31.900000,  0.000000,40, 70.798000,  0.454250
"Idaho","2021-10-02",2, 29.955000,  2.170000,40, 42.446000,  3.680000
"Idaho","2021-10-03",2,  2.170000, -2.170000,40, 12.189500,  0.000000
"Idaho","2021-10-04",2, 31.675000,  2.170000,40, 50.676000,  3.482750
"Idaho","2021-10-05",2, 59.010000,  0.000000,40, 83.597250,  1.040750
"Idaho","2021-10-06",2, 46.430000,  0.000000,40, 80.558750,  6.373000
"Idaho","2021-10-07",2, 29.500000,  0.000000,40, 75.638500,  1.147250
"Idaho","2021-10-08",2, 46.430000,  0.000000,40, 90.273000,  3.129500
"Idaho","2021-10-09",2, 25.610000,  0.000000,40, 27.947750,  0.769500
"Idaho","2021-10-10",2,  0.000000,  0.000000,40,  3.471250, -0.560500
"Idaho","2021-10-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-10-12",2, 83.940000,  0.000000,40, 99.860500,  4.124750
"Idaho","2021-10-13",2, 69.415000,  0.000000,40, 96.464500,  3.380750
"Idaho","2021-10-14",2, 52.265000,  0.000000,40, 81.107500,  4.113750
"Idaho","2021-10-15",2, 94.210000,  4.345000,40, 64.418250,  4.651250
"Idaho","2021-10-16",2, 47.105000,  0.000000,40, 33.371000,  0.660250
"Idaho","2021-10-17",2, 13.030000,  0.000000,40, 11.291500,  0.000000
"Idaho","2021-10-18",2, 19.095000,  0.000000,40, 72.485000,  5.230000
"Idaho","2021-10-19",2, 49.050000,  4.345000,40, 70.331250,  1.341500
"Idaho","2021-10-20",2, 47.920000,  0.000000,40, 79.454500,  2.394750
"Idaho","2021-10-21",2, 37.740000,  4.345000,40, 75.510750,  6.390750
"Idaho","2021-10-22",2, 60.725000,  4.345000,40, 69.815750,  3.643750
"Idaho","2021-10-23",2, 19.325000,  0.000000,40, 23.535500,  0.196750
"Idaho","2021-10-24",2,  0.000000,  0.000000,40,  7.920750,  0.000000
"Idaho","2021-10-25",2, 22.985000,  0.000000,40, 61.706750,  3.084750
"Idaho","2021-10-26",2, 29.280000,  0.000000,40, 68.401000,  8.235000
"Idaho","2021-10-27",2, 44.480000,  2.170000,40, 76.042000,  3.147750
"Idaho","2021-10-28",2, 39.685000,  0.000000,40, 51.650250,  0.543750
"Idaho","2021-10-29",2, 37.740000,  0.000000,40, 57.539750,  3.124750
"Idaho","2021-10-30",2, 15.205000,  0.000000,40, 12.587250,  0.000000
"Idaho","2021-10-31",2,  0.000000,  0.000000,40,  1.303000,  0.000000
"Idaho","2021-11-01",2, 12.580000,  0.000000,40, 63.812000,  3.599250
"Idaho","2021-11-02",2, 55.565000,  0.000000,40, 56.838750,  0.225250
"Idaho","2021-11-03",2, 56.835000,  0.000000,40, 59.001750,  2.657500
"Idaho","2021-11-04",2, -7.780000,  0.000000,40, 34.684750,  3.036750
"Idaho","2021-11-05",2, 33.845000,  0.000000,40, 40.351000,  1.712500
"Idaho","2021-11-06",2, 21.045000,  0.000000,40, 12.318250,  0.000000
"Idaho","2021-11-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-08",2, 36.245000,  0.000000,40, 44.751000,  3.989750
"Idaho","2021-11-09",2, 27.330000,  0.000000,40, 42.352000,  0.283250
"Idaho","2021-11-10",2, 23.215000,  0.000000,40, 33.240500,  4.781000
"Idaho","2021-11-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-12",2, 27.330000,  0.000000,40, 59.572250,  3.659250
"Idaho","2021-11-13",2,  4.120000,  0.000000,40,  8.368750,  1.864000
"Idaho","2021-11-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-15",2,  6.515000,  0.000000,40, 41.089750,  1.578750
"Idaho","2021-11-16",2, 29.730000,  0.000000,40, 35.347250,  3.184250
"Idaho","2021-11-17",2, 23.215000,  0.000000,40, 39.416500,  1.616750
"Idaho","2021-11-18",2, 18.870000,  8.235000,40, 31.720000,  1.431750
"Idaho","2021-11-19",2, 56.385000,  0.000000,40, 46.588000,  4.077250
"Idaho","2021-11-20",2, 10.635000,  0.000000,40,  9.003500,  0.000000
"Idaho","2021-11-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-22",2, 27.780000,  0.000000,40, 40.313500,  1.946750
"Idaho","2021-11-23",2, 42.310000,  0.000000,40, 47.135750,  2.859250
"Idaho","2021-11-24",2, 19.325000,  0.000000,40, 33.812500,  1.321500
"Idaho","2021-11-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-26",2,  0.000000,  0.000000,40, 22.310500,  0.000000
"Idaho","2021-11-27",2,  4.345000,  0.000000,40,  8.917750,  0.181750
"Idaho","2021-11-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-11-29",2, 46.430000,  0.000000,40, 33.426250,  2.055000
"Idaho","2021-11-30",2, 44.255000,  8.235000,40, 40.198000,  0.468250
"Idaho","2021-12-01",2, 67.695000,  0.000000,40, 36.986000,  4.190500
"Idaho","2021-12-02",2, 44.705000,  0.000000,40, 32.097250,  0.000000
"Idaho","2021-12-03",2, 21.045000,  0.000000,40, 28.572750,  2.490500
"Idaho","2021-12-04",2, -2.170000,  0.000000,40,  8.050500,  0.000000
"Idaho","2021-12-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-06",2, 12.580000,  0.000000,40, 22.685750,  1.087500
"Idaho","2021-12-07",2, 52.490000,  0.000000,40, 39.418250,  0.625250
"Idaho","2021-12-08",2, 45.750000,  0.000000,40, 36.390500,  0.515000
"Idaho","2021-12-09",2, 33.400000,  0.000000,40, 28.367500,  1.095500
"Idaho","2021-12-10",2, 31.225000,  0.000000,40, 20.856250,  0.760750
"Idaho","2021-12-11",2, 10.635000,  0.000000,40,  7.201000,  0.028750
"Idaho","2021-12-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-13",2, 29.055000,  0.000000,40, 19.888750,  0.220500
"Idaho","2021-12-14",2, 12.810000,  0.000000,40, 23.890500,  1.321000
"Idaho","2021-12-15",2, 20.815000,  0.000000,40, 22.395000,  0.272750
"Idaho","2021-12-16",2,  6.290000,  0.000000,40, 17.445500,  0.265000
"Idaho","2021-12-17",2, 19.325000,  0.000000,40, 17.589250,  0.476750
"Idaho","2021-12-18",2, 16.925000,  0.000000,40,  7.798250,  0.000000
"Idaho","2021-12-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-20",2, 40.135000,  0.000000,40, 23.079000,  0.000000
"Idaho","2021-12-21",2, 42.310000,  4.120000,40, 19.446500,  4.426750
"Idaho","2021-12-22",2, 59.460000,  0.000000,40, 18.523000,  2.324500
"Idaho","2021-12-23",2, 76.155000,  0.000000,40, 24.856000,  0.934250
"Idaho","2021-12-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-12-27",2,118.915000,  0.000000,40, 33.103500,  3.254750
"Idaho","2021-12-28",2,158.380000,  0.000000,40, 30.824500,  1.699500
"Idaho","2021-12-29",2,200.635000,  0.000000,40, 35.255000,  0.426250
"Idaho","2021-12-30",2,243.535000,  0.000000,40, 26.654750,  0.209000
"Idaho","2021-12-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-03",2,348.430000,  0.000000,40, 40.864750,  1.467250
"Idaho","2022-01-04",2,406.165000,  0.000000,40, 61.833000,  2.965250
"Idaho","2022-01-05",2,269.060000,  0.000000,40, 57.999250,  0.981000
"Idaho","2022-01-06",2,515.755000,  0.000000,40, 70.197500,  4.186500
"Idaho","2022-01-07",2,329.335000,  0.000000,40, 64.539750,  0.767000
"Idaho","2022-01-08",2, 64.030000,  0.000000,40, 11.838000,  0.000000
"Idaho","2022-01-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-10",2,156.880000,  0.000000,40, 71.732250,  0.104000
"Idaho","2022-01-11",2,340.695000,  0.000000,40,112.668750,  0.410000
"Idaho","2022-01-12",2,309.645000,  0.000000,40,124.889750,  1.411500
"Idaho","2022-01-13",2,227.795000,  0.000000,40,102.430250,  0.445250
"Idaho","2022-01-14",2,313.815000,  0.000000,40,149.096000,  0.827250
"Idaho","2022-01-15",2,163.175000,  0.000000,40, 36.556000,  0.550750
"Idaho","2022-01-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-18",2,267.565000,  0.000000,40,167.378750,  0.023500
"Idaho","2022-01-19",2,454.085000,  4.345000,40,245.705250,  0.105500
"Idaho","2022-01-20",2,184.800000,  0.000000,40,156.871250,  2.137750
"Idaho","2022-01-21",2,227.930000,  0.000000,40,169.208250,  2.250750
"Idaho","2022-01-22",2,139.370000,  0.000000,40, 54.444750,  0.000000
"Idaho","2022-01-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-24",2,147.740000,  0.000000,40,130.047750,  0.710750
"Idaho","2022-01-25",2,180.685000,  0.000000,40,183.332500,  1.887750
"Idaho","2022-01-26",2,214.760000,  0.000000,40,183.626000,  0.964250
"Idaho","2022-01-27",2,144.895000,  0.000000,40,156.424250,  1.112000
"Idaho","2022-01-28",2,226.435000,  0.000000,40,161.547250,  8.996500
"Idaho","2022-01-29",2,100.275000,  0.000000,40, 57.057000,  0.319500
"Idaho","2022-01-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-01-31",2,113.530000,  0.000000,40,113.095750,  0.632250
"Idaho","2022-02-01",2,109.775000,  0.000000,40, 95.054000,  0.028750
"Idaho","2022-02-02",2,124.080000,  4.345000,40, 92.363500,  2.735250
