"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-18",   11.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-19",   13.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-21",    4.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-23",    5.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-24",    0.00,    1.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-25",    9.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-27",    5.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-28",   18.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-29",   12.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-30",   27.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-02",   15.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-03",   47.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-04",   39.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-05",   91.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-06",   37.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-07",   57.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-08",   65.00,  278.00, 2720.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-09",   50.00,    1.00,    8.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-10",   96.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-11",   45.00,    0.00,   33.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-12",   55.00,    0.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-13",   97.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-14",  128.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-15",  102.00,    0.00,   36.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-16",  319.00,    3.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-17",  106.00,   56.00,   28.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-18",  146.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-19",  231.00,    4.00,   61.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-20",  309.00,    6.00,   12.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-21",  213.00,    8.00,   45.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-22",  135.00,    4.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-23",  244.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-24",  218.00,    5.00,  117.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-25",  215.00,    8.00,   54.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-26",  204.00,    5.00,   56.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-27",  336.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-28",  223.00,   20.00,  211.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-29",  183.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-11-30",  235.00,   14.00,  127.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-01",  209.00,    6.00,   67.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-02",  281.00,   10.00,  124.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-03",  349.00,    6.00,  179.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-04",  312.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-05",  272.00,   19.00,  270.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-06",  279.00,    5.00,   79.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-07",  337.00,    6.00,  163.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-08",  212.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-09",  172.00,    6.00,  160.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-10",  376.00,   12.00,  329.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-11",  303.00,   21.00,  182.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-12",  239.00,    4.00,  372.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-13",  205.00,    3.00,   86.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-14",  273.00,    8.00,  139.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-15",  218.00,   17.00,  215.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-16",  183.00,   12.00,   86.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-17",  356.00,   24.00,  120.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-18",  202.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-19",  167.00,   17.00,  151.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-20",  110.00,    9.00,  147.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-21",  216.00,   16.00,   89.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-22",  256.00,   18.00,  264.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-23",  274.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-24",  212.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-25",  283.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-26",  247.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-27",  106.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-28",  194.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-29",  172.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-30",  178.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-12-31",  262.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-01",  230.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-02",  152.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-03",  157.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-04",  240.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-10", 1215.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-11",  125.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-12",  149.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-13",   59.00,  108.00, 1716.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-14",  142.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-15",  128.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-16",   82.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-17",   54.00,   27.00,  448.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-18",   84.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-19",  133.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-20",   72.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-25",    0.00,  135.00, 4196.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-26",    0.00,   12.00,  796.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-27",  472.00,   10.00,  256.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-28",   72.00,   38.00,  219.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-29",  225.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-30",    0.00,    6.00,  145.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-01-31",   89.00,    3.00,  110.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-01",   69.00,    5.00,   94.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-02",   39.00,   17.00,  110.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-03",   48.00,    1.00,   81.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-04",   41.00,    1.00,   99.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-05",   57.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-07",    0.00,    4.00,  192.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-08",  131.00,    0.00,   66.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-09",   86.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-10",    0.00,   14.00,  156.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-11",   82.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-15",    0.00,    9.00,  277.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-16",  119.00,    5.00,   38.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-17",   26.00,    1.00,   83.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-18",   37.00,    0.00,   32.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-19",   13.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-22",    0.00,    7.00,  159.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-23",   77.00,    5.00,   26.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-24",   31.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-25",    0.00,    2.00,   21.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-26",   48.00,    0.00,   19.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-27",   32.00,    2.00,   24.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-02-28",   31.00,    0.00,   20.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-01",   17.00,   10.00,   68.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-02",   53.00,    5.00,  109.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-03",   62.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-06",    0.00,    0.00,   72.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-07",   61.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-08",    0.00,   20.00,  112.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-09",  146.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-11",    0.00,   25.00,  129.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-12",  187.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-15",    0.00,   19.00,  186.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-16",  116.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-21",    0.00,   27.00,  142.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-22",  158.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-23",    0.00,   17.00,  133.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-24",  135.00,   25.00,  132.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-25",  125.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-30",    0.00,   13.00,   89.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-03-31",  426.00,   22.00,  135.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-13",    0.00,  131.00, 1237.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-14", 1099.00,   14.00,   88.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-16",   90.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-19",    0.00,   73.00,  548.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-20",   61.00,    6.00,  161.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-21",   74.00,    2.00,   76.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-22",  442.00,   11.00,   87.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-23",   74.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-26",    0.00,   40.00,  311.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-27",  218.00,    9.00,   73.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-28",   53.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-04",    0.00,   16.00,  452.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-05",  138.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-06",  379.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-10",  428.00,   81.00,  702.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-20",    0.00,  122.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,41801533
