"Suriname","2022-08-03",212,0.00040
"Suriname","2022-08-04",212,0.00040
"Suriname","2022-08-05",202,0.00040
"Suriname","2022-08-06",194,0.00030
"Suriname","2022-08-07",190,0.00030
"Suriname","2022-08-08",184,0.00030
"Suriname","2022-08-09",178,0.00030
"Suriname","2022-08-10",172,0.00030
"Suriname","2022-08-11",164,0.00030
"Suriname","2022-08-12",164,0.00030
"Suriname","2022-08-13",162,0.00030
"Suriname","2022-08-14",154,0.00030
"Suriname","2022-08-15",154,0.00030
"Suriname","2022-08-16",156,0.00030
"Suriname","2022-08-17",150,0.00030
"Suriname","2022-08-18",146,0.00030
"Suriname","2022-08-19",146,0.00030
"Suriname","2022-08-20",144,0.00030
"Suriname","2022-08-21",136,0.00020
"Suriname","2022-08-22",136,0.00020
"Suriname","2022-08-23",138,0.00020
"Suriname","2022-08-24",136,0.00020
"Suriname","2022-08-25",136,0.00020
"Suriname","2022-08-26",134,0.00020
"Suriname","2022-08-27",134,0.00020
"Suriname","2022-08-28",132,0.00020
"Suriname","2022-08-29",132,0.00020
"Suriname","2022-08-30",132,0.00020
"Suriname","2022-08-31",132,0.00020
"Suriname","2022-09-01",132,0.00020
"Suriname","2022-09-02",132,0.00020
"Suriname","2022-09-03",132,0.00020
"Suriname","2022-09-04",132,0.00020
"Suriname","2022-09-05",130,0.00020
"Suriname","2022-09-06",130,0.00020
"Suriname","2022-09-07",130,0.00020
"Suriname","2022-09-08",130,0.00020
"Suriname","2022-09-09",130,0.00020
"Suriname","2022-09-10",130,0.00020
"Suriname","2022-09-11",128,0.00020
"Suriname","2022-09-12",126,0.00020
"Suriname","2022-09-13",126,0.00020
"Suriname","2022-09-14",126,0.00020
"Suriname","2022-09-15",124,0.00020
"Suriname","2022-09-16",124,0.00020
"Suriname","2022-09-17",124,0.00020
"Suriname","2022-09-18",122,0.00020
"Suriname","2022-09-19",122,0.00020
"Suriname","2022-09-20",124,0.00020
"Suriname","2022-09-21",122,0.00020
"Suriname","2022-09-22",122,0.00020
"Suriname","2022-09-23",122,0.00020
"Suriname","2022-09-24",122,0.00020
"Suriname","2022-09-25",122,0.00020
"Suriname","2022-09-26",122,0.00020
"Suriname","2022-09-27",122,0.00020
"Suriname","2022-09-28",122,0.00020
"Suriname","2022-09-29",122,0.00020
"Suriname","2022-09-30",122,0.00020
"Suriname","2022-10-01",120,0.00020
"Suriname","2022-10-02",120,0.00020
"Suriname","2022-10-03",120,0.00020
"Suriname","2022-10-04",120,0.00020
"Suriname","2022-10-05",120,0.00020
"Suriname","2022-10-06",120,0.00020
"Suriname","2022-10-07",120,0.00020
"Suriname","2022-10-08",120,0.00020
"Suriname","2022-10-09",120,0.00020
"Suriname","2022-10-10",120,0.00020
"Suriname","2022-10-11",120,0.00020
"Suriname","2022-10-12",120,0.00020
"Suriname","2022-10-13",120,0.00020
"Suriname","2022-10-14",120,0.00020
"Suriname","2022-10-15",120,0.00020
"Suriname","2022-10-16",120,0.00020
"Suriname","2022-10-17",120,0.00020
"Suriname","2022-10-18",122,0.00020
"Suriname","2022-10-19",118,0.00020
"Suriname","2022-10-20",118,0.00020
"Suriname","2022-10-21",118,0.00020
"Suriname","2022-10-22",118,0.00020
"Suriname","2022-10-23",118,0.00020
"Suriname","2022-10-24",118,0.00020
"Suriname","2022-10-25",126,0.00020
"Suriname","2022-10-26",124,0.00020
"Suriname","2022-10-27",124,0.00020
"Suriname","2022-10-28",124,0.00020
"Suriname","2022-10-29",124,0.00020
"Suriname","2022-10-30",124,0.00020
"Suriname","2022-10-31",124,0.00020
"Suriname","2022-11-01",128,0.00020
"Suriname","2022-11-02",128,0.00020
"Suriname","2022-11-03",128,0.00020
"Suriname","2022-11-04",128,0.00020
"Suriname","2022-11-05",128,0.00020
"Suriname","2022-11-06",128,0.00020
"Suriname","2022-11-07",128,0.00020
"Suriname","2022-11-08",128,0.00020
"Suriname","2022-11-09",128,0.00020
"Suriname","2022-11-10",110,0.00020
"Suriname","2022-11-11",110,0.00020
"Suriname","2022-11-12",110,0.00020
"Suriname","2022-11-13",110,0.00020
"Suriname","2022-11-14",110,0.00020
"Suriname","2022-11-15",110,0.00020
"Suriname","2022-11-16",110,0.00020
"Suriname","2022-11-17",106,0.00020
"Suriname","2022-11-18",106,0.00020
"Suriname","2022-11-19",106,0.00020
"Suriname","2022-11-20",106,0.00020
"Suriname","2022-11-21",106,0.00020
"Suriname","2022-11-22",102,0.00020
"Suriname","2022-11-23",106,0.00020
"Suriname","2022-11-24",102,0.00020
"Suriname","2022-11-25",102,0.00020
"Suriname","2022-11-26",102,0.00020
"Suriname","2022-11-27",102,0.00020
"Suriname","2022-11-28",102,0.00020
"Suriname","2022-11-29",102,0.00020
"Suriname","2022-11-30",104,0.00020
"Suriname","2022-12-01",86,0.00010
"Suriname","2022-12-02",86,0.00010
"Suriname","2022-12-03",86,0.00010
"Suriname","2022-12-04",86,0.00010
"Suriname","2022-12-05",86,0.00010
"Suriname","2022-12-06",86,0.00010
"Suriname","2022-12-07",82,0.00010
"Suriname","2022-12-08",82,0.00010
"Suriname","2022-12-09",82,0.00010
"Suriname","2022-12-10",82,0.00010
"Suriname","2022-12-11",82,0.00010
"Suriname","2022-12-12",82,0.00010
"Suriname","2022-12-13",82,0.00010
"Suriname","2022-12-14",76,0.00010
"Suriname","2022-12-15",76,0.00010
"Suriname","2022-12-16",76,0.00010
"Suriname","2022-12-17",76,0.00010
"Suriname","2022-12-18",76,0.00010
"Suriname","2022-12-19",76,0.00010
"Suriname","2022-12-20",76,0.00010
"Suriname","2022-12-21",68,0.00010
"Suriname","2022-12-22",68,0.00010
"Suriname","2022-12-23",68,0.00010
"Suriname","2022-12-24",68,0.00010
"Suriname","2022-12-25",68,0.00010
"Suriname","2022-12-26",68,0.00010
"Suriname","2022-12-27",68,0.00010
"Suriname","2022-12-28",48,0.00010
"Suriname","2022-12-29",48,0.00010
"Suriname","2022-12-30",48,0.00010
"Suriname","2022-12-31",48,0.00010
"Suriname","2023-01-01",58,0.00010
"Suriname","2023-01-02",58,0.00010
"Suriname","2023-01-03",58,0.00010
"Suriname","2023-01-04",58,0.00010
"Suriname","2023-01-05",44,0.00010
"Suriname","2023-01-06",44,0.00010
"Suriname","2023-01-07",44,0.00010
"Suriname","2023-01-08",44,0.00010
"Suriname","2023-01-09",44,0.00010
"Suriname","2023-01-10",44,0.00010
"Suriname","2023-01-11",44,0.00010
"Suriname","2023-01-12",42,0.00010
"Suriname","2023-01-13",42,0.00010
"Suriname","2023-01-14",42,0.00010
"Suriname","2023-01-15",42,0.00010
"Suriname","2023-01-16",42,0.00010
"Suriname","2023-01-17",42,0.00010
"Suriname","2023-01-18",42,0.00010
"Suriname","2023-01-19",38,0.00010
"Suriname","2023-01-20",38,0.00010
"Suriname","2023-01-21",38,0.00010
"Suriname","2023-01-22",38,0.00010
"Suriname","2023-01-23",38,0.00010
"Suriname","2023-01-24",38,0.00010
"Suriname","2023-01-25",38,0.00010
"Suriname","2023-01-26",36,0.00010
"Suriname","2023-01-27",36,0.00010
"Suriname","2023-01-28",36,0.00010
"Suriname","2023-01-29",36,0.00010
"Suriname","2023-01-30",36,0.00010
"Suriname","2023-01-31",36,0.00010
"Suriname","2023-02-01",36,0.00010
"Suriname","2023-02-02",40,0.00010
"Suriname","2023-02-03",40,0.00010
"Suriname","2023-02-04",40,0.00010
"Suriname","2023-02-05",40,0.00010
"Suriname","2023-02-06",40,0.00010
"Suriname","2023-02-07",40,0.00010
"Suriname","2023-02-08",40,0.00010
"Suriname","2023-02-09",40,0.00010
"Suriname","2023-02-10",40,0.00010
"Suriname","2023-02-11",40,0.00010
"Suriname","2023-02-12",40,0.00010
"Suriname","2023-02-13",40,0.00010
"Suriname","2023-02-14",40,0.00010
"Suriname","2023-02-15",40,0.00010
"Suriname","2023-02-16",36,0.00010
"Suriname","2023-02-17",36,0.00010
"Suriname","2023-02-18",36,0.00010
"Suriname","2023-02-19",36,0.00010
"Suriname","2023-02-20",36,0.00010
"Suriname","2023-02-21",36,0.00010
"Suriname","2023-02-22",36,0.00010
"Suriname","2023-02-23",34,0.00010
"Suriname","2023-02-24",34,0.00010
"Suriname","2023-02-25",34,0.00010
"Suriname","2023-02-26",34,0.00010
"Suriname","2023-02-27",34,0.00010
"Suriname","2023-02-28",34,0.00010
"Suriname","2023-03-01",42,0.00010
"Suriname","2023-03-02",42,0.00010
"Suriname","2023-03-03",42,0.00010
"Suriname","2023-03-04",42,0.00010
"Suriname","2023-03-05",42,0.00010
"Suriname","2023-03-06",42,0.00010
"Suriname","2023-03-07",40,0.00010
"Suriname","2023-03-08",40,0.00010
"Suriname","2023-03-09",40,0.00010
