"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-19",   14.00,    0.00,   36.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-31",   10.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-04",    1.00,    1.00,   44.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-09",    5.00,    1.00,  393.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-18",    2.00,    0.00,   31.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-23",    1.00,    0.00,   23.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-30",   19.00,    1.00,   18.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-07",    3.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-15",    3.00,    0.00,   41.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-22",    0.00,    1.00,    8.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-29",    5.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-03",    3.00,    0.00,    1.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-10",   23.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-17",   31.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-19",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-24",   22.00,    0.00,   16.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-31",  102.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-03",   28.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-04",    0.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-05",   90.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-06",   20.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-07",    8.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-09",   30.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-10",   16.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-11",   22.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-12",   21.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-13",   16.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-14",   39.00,    0.00,   32.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-16",   26.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-17",   49.00,    0.00,   14.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-18",   26.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-19",   39.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-20",   27.00,    0.00,    8.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-21",   24.00,    1.00,   55.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-23",   41.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-24",   15.00,    1.00,   18.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-25",   44.00,    0.00,    9.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-26",   26.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-27",    6.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-28",   15.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-02",    9.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-03",   11.00,    0.00,    9.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-04",   19.00,    1.00,   31.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-05",    2.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-06",    9.00,    0.00,    1.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-07",    0.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-09",    7.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-10",    8.00,    2.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-11",   53.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-12",   18.00,    1.00,   20.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-13",   38.00,    0.00,   16.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-14",   11.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-16",   22.00,    0.00,   21.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-17",   19.00,    2.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-18",   30.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-19",   18.00,    1.00,   18.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-20",   22.00,    0.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-21",   10.00,    0.00,   33.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-23",   18.00,    1.00,   21.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-24",    5.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-25",   16.00,    5.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-26",    8.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-27",   15.00,    0.00,    9.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-28",    4.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-30",   13.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-31",    3.00,    2.00,   22.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-01",   11.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-02",    0.00,    2.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-03",    0.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-04",    1.00,    1.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-06",    0.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-07",    1.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-08",    1.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-09",   11.00,    0.00,    7.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-10",    3.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-11",    2.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-13",   13.00,    0.00,   14.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-14",    1.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-15",   12.00,    0.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-16",    4.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-18",    2.00,    0.00,   25.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-20",    1.00,    0.00,   28.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-22",    8.00,    0.00,   35.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-23",    1.00,    0.00,   17.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-24",    2.00,    1.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-25",    2.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-27",    5.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-29",    2.00,    0.00,   33.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-30",    1.00,    0.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-01",    2.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,1874309
