"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-30",219817.00, 4268.00,210215.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-31",267025.00, 4374.00,200773.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-01",267241.00, 6614.00,255274.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-02",281264.00, 6321.00,218087.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-03",278010.00, 6098.00,221369.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-04",293777.00, 5568.00,204431.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-05",273510.00, 5107.00,200507.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-06",237973.00, 4399.00,221342.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-07",212907.00, 9413.00,186498.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-08",243241.00, 5112.00,199626.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-09",294262.00, 6494.00,252712.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-10",302740.00, 5998.00,216661.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-11",316539.00, 5993.00,223670.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-12",289449.00, 5063.00,222934.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-13",249113.00, 3957.00,187848.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-14",183276.00, 3549.00,149207.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-15",364122.00, 7625.00,303995.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-16",304154.00, 5868.00,229477.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-17",315630.00, 5645.00,220211.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-18",326930.00, 5855.00,251149.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-19",293902.00, 5271.00,236985.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-20",255761.00, 3972.00,237077.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-21",260014.00, 4426.00,245478.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-22",284292.00, 6159.00,217798.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-23",310199.00, 6541.00,263413.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-24",321420.00, 5663.00,255670.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-25",335446.00, 6017.00,239208.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-26",285789.00, 5430.00,262143.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-27",247726.00, 3872.00,213879.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-28",262325.00, 4107.00,222542.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-29",283000.00, 6064.00,240039.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-30",324351.00, 6431.00,248218.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-01",312976.00, 8749.00,213301.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-02",337332.00, 5869.00,180526.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-03",283039.00, 4794.00,255601.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-04",273872.00, 4036.00,222159.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-05",311157.00, 7081.00,237468.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-06",315462.00, 5855.00,231113.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-07",347222.00, 5924.00,255191.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-08",362332.00, 6375.00,219577.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-09",360009.00, 6172.00,206857.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-10",352614.00, 4899.00,195405.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-11",289261.00, 4174.00,222640.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-12",292398.00, 4116.00,200315.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-13",319094.00, 5362.00,189221.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-14",380679.00, 6161.00,212343.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-15",407269.00, 6197.00,206921.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-16",410095.00, 6198.00,203014.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-17",371724.00, 5697.00,198283.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-18",331289.00, 3921.00,201511.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-19",377921.00, 4829.00,202531.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-20",387997.00, 6628.00,208135.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-21",439546.00, 6908.00,211222.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-22",475947.00, 5959.00,226793.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-23",503713.00, 7100.00,206734.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-24",452516.00, 5901.00,211581.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-25",404174.00, 4314.00,198094.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-26",440451.00, 5832.00,238299.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-27",471833.00, 7389.00,589705.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-28",519929.00, 7184.00,262637.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-29",546483.00, 7245.00,246751.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-30",567691.00, 8041.00,-607789.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-31",480623.00, 6688.00,1129316.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-01",440047.00, 5345.00,257817.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-02",500698.00, 6138.00,280570.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-03",529848.00, 9195.00,251573.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-04",581600.00,10314.00,279319.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-05",620129.00, 8752.00,303655.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-06",623576.00, 9181.00,288361.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-07",598476.00, 7811.00,299016.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-08",492802.00, 6389.00,253240.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-09",476917.00, 7576.00,257053.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-10",573793.00, 9853.00,257360.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-11",624908.00,10436.00,380224.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-12",640814.00, 9879.00,226239.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-13",660868.00, 9897.00,302132.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-14",585305.00, 9169.00,277819.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-15",482906.00, 6927.00,230760.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-16",525827.00, 8038.00,389433.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-17",611475.00,11046.00,434888.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-18",622339.00,11405.00,363110.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-19",654066.00,11140.00,374299.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-20",673704.00,11778.00,355424.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-21",591118.00, 9305.00,339270.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-22",491618.00, 7669.00,273724.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-23",535028.00, 8724.00,411213.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-24",588483.00,12605.00,372179.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-25",628060.00,11899.00,437410.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-26",587263.00,10942.00,366876.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-27",695832.00,11520.00,381626.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-28",605167.00, 9515.00,359706.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-29",488682.00, 7653.00,318283.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-30",508132.00, 9079.00,402256.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-01",621421.00,12501.00,476204.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-02",640904.00,12369.00,462926.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-03",688774.00,12706.00,426984.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-04",690297.00,12430.00,490617.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-05",650121.00,10604.00,435948.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-06",541834.00, 8095.00,316044.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-07",526740.00, 8832.00,413139.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-08",639294.00,12170.00,440771.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-09",664199.00,12436.00,426480.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-10",1498384.00,12418.00,491226.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-11",704206.00,13182.00,478140.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-12",648919.00,10829.00,1504943.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-13",538587.00, 8229.00,395119.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-14",542553.00, 9194.00,409534.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-15",652247.00,13375.00,-6041367.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-16",718528.00,13754.00,362220.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-17",739131.00,13166.00,375409.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-18",722442.00,13065.00,317728.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-19",632831.00,11258.00,351586.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-20",538583.00, 8378.00,276829.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-21",547847.00, 9484.00,343220.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-22",662048.00,14017.00,363185.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-23",682061.00,13567.00,324140.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-24",693944.00,12209.00,314672.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-25",481955.00, 8624.00,291606.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-26",533032.00, 8352.00,408164.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-27",416277.00, 8153.00,292388.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-28",500492.00, 9545.00,298426.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-29",667590.00,15141.00,353095.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-30",724558.00,15237.00,388245.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-31",841226.00,13461.00,298332.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-01",565376.00, 9639.00,303304.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-02",605998.00, 9461.00,255185.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-03",521405.00, 7939.00,268482.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-04",558063.00, 9950.00,290408.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-05",737833.00,15439.00,315361.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-06",788519.00,14920.00,313125.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-07",886217.00,14940.00,323931.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-08",830988.00,15290.00,297263.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-09",759977.00,13313.00,330245.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-10",591966.00, 9556.00,270550.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-11",614936.00,10279.00,290288.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-12",698948.00,17194.00,343557.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-13",743772.00,16229.00,366061.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-14",759376.00,15720.00,372845.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-15",783198.00,15715.00,320622.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-16",656873.00,14029.00,317055.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-17",522998.00, 9869.00,315715.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-18",521848.00,10445.00,318753.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-19",583445.00,15945.00,402944.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-20",696164.00,17480.00,327771.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-21",659101.00,17290.00,366139.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-22",664199.00,16058.00,381757.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-23",585872.00,14564.00,316493.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-24",457328.00, 9762.00,310957.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-25",482476.00,11141.00,314441.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-26",564736.00,17414.00,329543.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-27",601347.00,16916.00,340769.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-28",607222.00,16526.00,315659.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-29",596069.00,15759.00,364107.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-30",515252.00,13284.00,351166.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-31",395179.00, 9548.00,288899.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-01",440634.00,10243.00,272642.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-02",463272.00,14856.00,350190.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-03",523550.00,15859.00,329847.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-04",471767.00,12927.00,293989.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-05",537119.00,17176.00,281287.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-06",435354.00,11855.00,294557.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-07",355398.00, 7767.00,277435.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-08",341664.00, 9558.00,232834.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-09",403506.00,14728.00,371608.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-10",438135.00,13856.00,269308.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-11",443910.00,13869.00,276085.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-12",430686.00,12878.00,287599.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-13",381597.00,10686.00,246243.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-14",309694.00, 7103.00,195431.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-15",284296.00, 7816.00,288613.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-16",360145.00,11103.00,235405.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-17",379713.00,11353.00,293941.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-18",411272.00,11989.00,236618.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-19",409793.00,11658.00,234636.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-20",374398.00, 9096.00,269216.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-21",321836.00, 6791.00,217257.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-22",297148.00, 7246.00,182570.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-23",389973.00,11479.00,278630.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-24",443174.00,12441.00,209459.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-25",459496.00,11003.00,227692.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-26",436189.00,10548.00,260268.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-27",396783.00, 8730.00,250722.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-28",310111.00, 6499.00,175177.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-01",306559.00, 7507.00,214926.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-02",309749.00,10256.00,270104.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-03",441666.00,11557.00,229408.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-04",458655.00,10405.00,250280.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-05",448451.00,10541.00,226360.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-06",415011.00, 8256.00,236503.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-07",376643.00, 6081.00,238320.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-08",305791.00, 7193.00,274558.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-09",410614.00,10492.00,262233.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-10",465821.00,10155.00,235356.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-11",480861.00,10213.00,272617.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-12",488997.00, 9864.00,268556.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-13",463773.00, 8652.00,252532.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-14",359978.00, 5991.00,245688.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-15",355756.00, 7507.00,289879.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-16",462183.00,10613.00,266485.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-17",545515.00,10590.00,264536.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-18",546679.00,10721.00,269076.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-19",562321.00,10816.00,279061.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-20",499075.00, 8743.00,258211.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-21",443671.00, 8552.00,280099.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-22",422623.00, 7965.00,334629.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-23",508904.00,11485.00,313142.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-24",630761.00,10608.00,335642.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-25",652312.00,11553.00,311817.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-26",639070.00,12769.00,364586.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-27",586417.00,10210.00,305253.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-28",485216.00, 7285.00,328788.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-29",460900.00, 8663.00,304436.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-30",566990.00,11901.00,335243.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-31",674413.00,12930.00,382509.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-01",711141.00,12302.00,344786.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-02",642396.00,10652.00,320207.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-03",532318.00, 9339.00,366001.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-04",563598.00, 7428.00,348188.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-05",496532.00, 8254.00,347813.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-06",610073.00,12453.00,369996.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-07",665415.00,15359.00,483305.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-08",837262.00,14300.00,395259.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-09",747121.00,14345.00,453713.00,    0.00,7800000000
