"Kansas","2021-02-27",3,  7.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-01",3, 19.766667,  1.090000,100, 24.101700,  1.015200
"Kansas","2021-03-02",3,  6.816667,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-03-03",3, 21.310000,  1.980000,100, 25.551800,  6.451200
"Kansas","2021-03-04",3,  6.543333,  0.000000,100,  0.109700,  0.000000
"Kansas","2021-03-05",3,  5.440000,  0.260000,100, 19.266500,  1.996500
"Kansas","2021-03-06",3, 16.896667, -0.940000,100,  0.234600, -0.351900
"Kansas","2021-03-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-08",3, 14.840000,  0.386667,100, 14.355600,  0.066500
"Kansas","2021-03-09",3,  4.633333,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-03-10",3, 18.446667,  2.150000,100, 20.613500,  2.838000
"Kansas","2021-03-11",3, 10.906667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-12",3, 12.643333, -4.166667,100, 15.584900, -0.656600
"Kansas","2021-03-13",3,  3.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-15",3, 12.493333,  1.193333,100, 12.468900,  0.179600
"Kansas","2021-03-16",3,  5.726667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-17",3, 18.473333,  0.220000,100, 16.928700,  0.202100
"Kansas","2021-03-18",3,  4.906667,  0.000000,100,  0.246800,  0.000000
"Kansas","2021-03-19",3,  9.763333, -0.736667,100, 14.124200,  0.997300
"Kansas","2021-03-20",3,  4.906667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-22",3, 12.793333,  0.000000,100,  9.071200,  0.401600
"Kansas","2021-03-23",3,  2.726667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-24",3, 11.706667,  2.040000,100, 20.550000,  2.015700
"Kansas","2021-03-25",3,  7.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-26",3, 12.176667,  0.110000,100, 10.668500,  0.629600
"Kansas","2021-03-27",3,  5.453333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-03-29",3, 14.423333,  0.220000,100,  9.580000,  0.957100
"Kansas","2021-03-30",3,  5.726667,  0.000000,100,  0.137100,  0.000000
"Kansas","2021-03-31",3, 13.036667,  1.060000,100, 13.215600,  0.606700
"Kansas","2021-04-01",3,  7.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-02",3, 17.016667,  1.986667,100,  8.999300,  1.354500
"Kansas","2021-04-03",3,  5.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-05",3, 11.520000, -0.220000,100,  6.619700, -0.186800
"Kansas","2021-04-06",3,  4.363333,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-04-07",3, 20.580000,  0.403333,100,  8.804000,  0.352400
"Kansas","2021-04-08",3,  5.996667,  0.000000,100,  0.054800,  0.000000
"Kansas","2021-04-09",3, 13.933333,  0.000000,100,  9.722000, -0.130100
"Kansas","2021-04-10",3,  5.453333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-12",3, 15.870000, -1.080000,100,  7.801900, -0.498200
"Kansas","2021-04-13",3,  5.453333,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-04-14",3, 16.893333,  0.970000,100, 10.061200,  0.557100
"Kansas","2021-04-15",3,  4.090000,  0.000000,100,  0.054800,  0.000000
"Kansas","2021-04-16",3, 15.540000, -0.383333,100, 10.060700,  1.891700
"Kansas","2021-04-17",3,  8.996667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-19",3, 12.226667,  0.220000,100,  9.277700,  0.000000
"Kansas","2021-04-20",3,  5.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-21",3, 19.486667,  0.736667,100, 10.713000, -0.006600
"Kansas","2021-04-22",3,  9.543333,  0.000000,100,  0.164500,  0.000000
"Kansas","2021-04-23",3, 14.790000,  0.366667,100,  9.905600,  0.787800
"Kansas","2021-04-24",3,  3.543333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-26",3, 15.066667,  0.403333,100, 14.298800, -0.001500
"Kansas","2021-04-27",3,  7.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-04-28",3, 19.123333,  0.110000,100, 11.916600,  0.915100
"Kansas","2021-04-29",3,  2.453333,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-04-30",3, 18.480000,  0.333333,100, 11.011600,  0.289000
"Kansas","2021-05-01",3,  2.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-03",3, 18.646667,  0.220000,100,  8.687700, -0.064200
"Kansas","2021-05-04",3,  3.816667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-05",3, 13.503333,  0.786667,100, 10.326000,  0.249900
"Kansas","2021-05-06",3,  3.543333,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-05-07",3, 16.053333, -0.750000,100, 11.145600,  1.247900
"Kansas","2021-05-08",3,  4.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-10",3, 11.026667,  0.000000,100,  7.090400,  0.060300
"Kansas","2021-05-11",3,  3.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-12",3, 10.663333,  0.553333,100, 11.683300,  0.530100
"Kansas","2021-05-13",3,  3.273333,  0.000000,100,  0.109700,  0.000000
"Kansas","2021-05-14",3, 11.466667,  0.846667,100,  6.295600,  0.715300
"Kansas","2021-05-15",3,  3.543333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-17",3, 12.816667,  0.403333,100,  4.834500,  0.161700
"Kansas","2021-05-18",3,  1.910000,  0.000000,100,  0.054800,  0.000000
"Kansas","2021-05-19",3, 15.843333,  1.006667,100, 10.032100,  0.332700
"Kansas","2021-05-20",3,  4.363333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-21",3, 12.016667,  0.220000,100, 14.182300,  0.828300
"Kansas","2021-05-22",3,  3.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-24",3,  9.116667,  0.000000,100, 16.537700,  0.029900
"Kansas","2021-05-25",3,  2.453333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-26",3,  7.770000,  0.736667,100, 12.505800,  0.180900
"Kansas","2021-05-27",3,  1.910000,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-05-28",3,  5.126667, -0.206667,100,  6.814100,  0.626100
"Kansas","2021-05-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-05-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-01",3,  0.000000,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-06-02",3, 11.400000,  0.000000,100, 13.934100,  0.390900
"Kansas","2021-06-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-04",3,  8.906667,  0.403333,100, 10.092200,  0.137000
"Kansas","2021-06-05",3,  0.546667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-07",3,  5.530000,  0.460000,100,  6.774800, -0.270500
"Kansas","2021-06-08",3,  1.910000,  0.000000,100,  0.109700,  0.000000
"Kansas","2021-06-09",3, 21.896667,  0.656667,100, 10.967600,  0.241100
"Kansas","2021-06-10",3,  1.910000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-11",3,  6.133333,  0.110000,100,  6.381100, -0.067200
"Kansas","2021-06-12",3,  0.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-14",3,  7.596667,  0.220000,100,  5.123000,  0.710500
"Kansas","2021-06-15",3,  0.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-16",3, 10.593333,  0.110000,100,  7.099200,  0.000000
"Kansas","2021-06-17",3,  1.363333,  0.000000,100,  0.054800,  0.000000
"Kansas","2021-06-18",3,  6.830000,  0.000000,100,  1.831000,  0.035600
"Kansas","2021-06-19",3,  1.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-21",3,  6.613333,  0.000000,100,  1.125800, -0.299200
"Kansas","2021-06-22",3,  1.090000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-23",3, 10.413333,  0.513333,100,  6.192600,  0.569700
"Kansas","2021-06-24",3,  1.636667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-25",3,  8.783333,  0.110000,100,  6.036400,  0.885000
"Kansas","2021-06-26",3,  0.816667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-06-28",3,  9.696667,  0.000000,100, 13.808400,  1.625500
"Kansas","2021-06-29",3,  1.910000,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-06-30",3, 12.950000,  0.000000,100, 12.139800,  0.796900
"Kansas","2021-07-01",3,  1.363333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-02",3, 13.193333,  0.090000,100, 14.566500,  0.819000
"Kansas","2021-07-03",3,  4.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-07",3, 37.506667,  0.133333,100, 30.188600,  0.440100
"Kansas","2021-07-08",3,  5.726667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-09",3, 23.513333,  0.366667,100, 20.813000,  0.188400
"Kansas","2021-07-10",3,  5.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-12",3, 21.700000,  0.110000,100, 18.742200,  1.597400
"Kansas","2021-07-13",3,  1.636667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-15",3, 37.170000, -0.870000,100, 27.341400,  0.769300
"Kansas","2021-07-16",3, 29.873333,  0.870000,100, 30.998900, -0.065500
"Kansas","2021-07-17",3,  6.816667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-18",3,  0.000000,  0.000000,100,  0.938400, -0.703800
"Kansas","2021-07-19",3, 24.150000,  0.000000,100, 20.462600,  0.000000
"Kansas","2021-07-20",3,  4.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-22",3, 45.560000, -0.243333,100, 41.447700,  1.827100
"Kansas","2021-07-23",3, 60.023333,  0.403333,100, 39.663400,  1.447900
"Kansas","2021-07-24",3, 15.813333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-26",3, 44.243333,  0.513333,100, 40.388100,  0.206000
"Kansas","2021-07-27",3, 15.540000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-07-29",3, 71.726667,  0.403333,100, 75.611400,  0.393600
"Kansas","2021-07-30",3, 58.760000,  0.696667,100, 59.785600,  1.695600
"Kansas","2021-07-31",3, 17.176667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-01",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-03",3, 18.813333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-05",3,129.440000,  1.670000,100,119.775900,  1.213900
"Kansas","2021-08-06",3, 86.990000,  1.026667,100, 62.114400,  1.644100
"Kansas","2021-08-07",3, 15.813333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-09",3, 70.233333,  0.990000,100, 61.365600,  1.315100
"Kansas","2021-08-10",3, 21.266667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-11",3, 68.233333,  1.050000,100, 86.888300,  2.969600
"Kansas","2021-08-12",3, 27.810000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-13",3, 83.746667,  2.276667,100, 80.375600,  3.476100
"Kansas","2021-08-14",3, 29.716667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-16",3, 71.113333,  0.513333,100, 60.892500,  0.454000
"Kansas","2021-08-17",3, 20.993333,  0.000000,100,  0.274200,  0.000000
"Kansas","2021-08-18",3,  0.000000,  0.000000,100,  0.329100,  0.000000
"Kansas","2021-08-19",3,  0.000000,  0.000000,100,  0.521000,  0.000000
"Kansas","2021-08-20",3,145.113333,  3.740000,100,193.907300,  9.639900
"Kansas","2021-08-21",3, 36.533333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-23",3,  0.000000,  0.000000,100,  1.096900,  0.000000
"Kansas","2021-08-24",3, 76.200000,  0.000000,100, 79.290800,  0.360900
"Kansas","2021-08-25",3, 93.806667,  2.240000,100,106.715400,  0.486500
"Kansas","2021-08-26",3, 27.536667,  0.000000,100,  1.014600,  0.000000
"Kansas","2021-08-27",3, 78.560000,  1.543333,100,105.384300,  1.041500
"Kansas","2021-08-28",3, 20.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-08-30",3, 76.160000,  0.916667,100, 91.372000,  0.397800
"Kansas","2021-08-31",3, 21.266667,  0.000000,100,  0.713000,  0.000000
"Kansas","2021-09-01",3, 77.303333,  2.856667,100,142.709300,  0.660300
"Kansas","2021-09-02",3, 38.443333,  0.000000,100,  0.713000,  0.000000
"Kansas","2021-09-03",3, 64.620000,  1.653333,100,121.342600,  1.968800
"Kansas","2021-09-04",3, 22.630000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-07",3,  0.000000,  0.000000,100,  1.014600,  0.000000
"Kansas","2021-09-08",3, 96.653333,  5.073333,100,203.243300,  4.636400
"Kansas","2021-09-09",3, 49.893333,  0.000000,100,  0.959800,  0.000000
"Kansas","2021-09-10",3, 71.213333,  4.380000,100,156.165700,  5.294700
"Kansas","2021-09-11",3, 36.263333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-13",3, 51.466667,  0.333333,100,101.031800,  0.495100
"Kansas","2021-09-14",3, 18.813333,  0.000000,100,  0.301600,  0.000000
"Kansas","2021-09-15",3, 57.833333,  2.383333,100,134.614400,  1.769900
"Kansas","2021-09-16",3, 27.536667,  0.000000,100,  0.575900,  0.000000
"Kansas","2021-09-17",3, 60.230000,  3.206667,100,112.386700,  4.081500
"Kansas","2021-09-18",3, 17.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-20",3, 44.883333,  2.540000,100, 72.090700,  3.940000
"Kansas","2021-09-21",3, 22.083333,  0.000000,100,  0.575900,  0.000000
"Kansas","2021-09-22",3, 38.050000, -0.293333,100,116.985800,  1.940400
"Kansas","2021-09-23",3, 14.176667,  0.000000,100,  0.493600,  0.000000
"Kansas","2021-09-24",3, 41.460000,  1.850000,100, 98.207300,  4.392400
"Kansas","2021-09-25",3, 18.540000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-09-27",3, 41.253333,  0.520000,100, 65.104300,  3.300200
"Kansas","2021-09-28",3, 16.630000,  0.000000,100,  0.164500,  0.000000
"Kansas","2021-09-29",3, 34.650000,  2.796667,100,122.230900,  2.092500
"Kansas","2021-09-30",3, 19.086667,  0.000000,100,  0.356500,  0.000000
"Kansas","2021-10-01",3, 40.493333,  0.846667,100,104.149700,  1.242100
"Kansas","2021-10-02",3, 18.540000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-04",3, 29.313333,  0.000000,100, 81.073000,  0.540400
"Kansas","2021-10-05",3, 12.543333,  0.000000,100,  0.438800,  0.000000
"Kansas","2021-10-06",3, 30.796667,  1.050000,100,119.334300,  2.630500
"Kansas","2021-10-07",3, 21.266667,  0.000000,100,  0.411300,  0.000000
"Kansas","2021-10-08",3, 15.826667,  1.060000,100, 94.496600,  1.703300
"Kansas","2021-10-09",3, 17.993333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-11",3, 48.440000,  0.276667,100, 82.947600,  1.099300
"Kansas","2021-10-12",3, 14.176667,  0.000000,100,  1.288800,  0.000000
"Kansas","2021-10-13",3, 25.576667,  0.746667,100,126.869600,  0.132100
"Kansas","2021-10-14",3, 13.903333,  0.000000,100,  0.603300,  0.000000
"Kansas","2021-10-15",3, 27.703333,  0.916667,100,100.497600,  2.597500
"Kansas","2021-10-16",3, 13.086667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-18",3, 22.860000,  0.110000,100, 80.750300,  0.638200
"Kansas","2021-10-19",3,  9.543333,  0.000000,100,  1.809900,  0.000000
"Kansas","2021-10-20",3, 26.590000,  0.736667,100,129.863800,  2.305300
"Kansas","2021-10-21",3, 17.723333,  0.000000,100,  0.685600,  0.000000
"Kansas","2021-10-22",3, 25.156667,  1.740000,100,114.908500,  1.389200
"Kansas","2021-10-23",3, 14.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-25",3, 21.873333,  0.110000,100, 86.700300,  2.359800
"Kansas","2021-10-26",3, 10.906667,  0.000000,100,  0.219400,  0.000000
"Kansas","2021-10-27",3, 30.536667,  1.726667,100,159.585500,  9.720000
"Kansas","2021-10-28",3, 14.450000,  0.000000,100,  0.466200,  0.000000
"Kansas","2021-10-29",3, 25.500000,  0.916667,100,117.936700,  6.851000
"Kansas","2021-10-30",3, 12.270000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-10-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-01",3, 19.336667,  0.220000,100, 83.136900,  1.142700
"Kansas","2021-11-02",3,  8.723333,  0.000000,100,  0.164500,  0.000000
"Kansas","2021-11-03",3, 28.423333,  0.720000,100,167.252200,  3.325900
"Kansas","2021-11-04",3, 11.723333,  0.000000,100,  0.301600,  0.000000
"Kansas","2021-11-05",3, 29.086667,  1.623333,100,130.135000,  4.638300
"Kansas","2021-11-06",3, 11.996667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-08",3, 30.316667,  1.416667,100,107.124200,  4.469000
"Kansas","2021-11-09",3, 13.633333,  0.000000,100,  0.548400,  0.000000
"Kansas","2021-11-10",3, 32.420000,  1.833333,100,179.566200,  8.993500
"Kansas","2021-11-11",3, 14.176667,  0.000000,100,  1.206600,  0.000000
"Kansas","2021-11-12",3, 32.926667,  0.000000,100,150.525900,  0.758500
"Kansas","2021-11-13",3, 14.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-15",3, 39.300000,  0.220000,100, 98.745400, -0.593500
"Kansas","2021-11-16",3,  9.816667,  0.000000,100,  0.548400,  0.000000
"Kansas","2021-11-17",3, 36.636667,  0.443333,100,184.329000,  4.396800
"Kansas","2021-11-18",3, 18.540000,  0.000000,100,  1.069500,  0.000000
"Kansas","2021-11-19",3, 41.573333, -0.236667,100,149.363800,  0.702800
"Kansas","2021-11-20",3, 14.176667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-22",3, 46.650000,  0.623333,100,119.180700,  0.563100
"Kansas","2021-11-23",3, 17.176667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-24",3, 35.703333,  1.060000,100,175.095500,  4.347700
"Kansas","2021-11-25",3, 13.086667,  0.000000,100,  8.062100,  0.000000
"Kansas","2021-11-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-11-29",3, 69.443333,  0.610000,100,187.361200,  2.192700
"Kansas","2021-11-30",3, 23.720000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-12-01",3, 56.403333,  1.686667,100,259.599600, 17.176400
"Kansas","2021-12-02",3, 30.263333,  0.000000,100,  0.822700,  0.024500
"Kansas","2021-12-03",3,105.056667,  0.000000,100,204.388200,  0.000000
"Kansas","2021-12-04",3,  0.000000,  0.000000,100,  0.713000,  0.003900
"Kansas","2021-12-05",3, 27.536667,  0.000000,100,  0.000000,  0.382000
"Kansas","2021-12-06",3, 70.346667,  0.220000,100,130.890800,  0.285300
"Kansas","2021-12-07",3, 25.900000,  0.110000,100,  0.575900,  0.569600
"Kansas","2021-12-08",3, 69.790000,  0.000000,100,211.864700,  0.434200
"Kansas","2021-12-09",3, 34.080000,  0.200000,100,  1.069500,  0.062300
"Kansas","2021-12-10",3, 82.920000,  1.083333,100,159.654900,  0.495000
"Kansas","2021-12-11",3, 21.266667,  1.026667,100,  0.000000,  0.036200
"Kansas","2021-12-12",3,  0.000000,  0.333333,100,  0.000000,  0.619300
"Kansas","2021-12-13",3, 76.030000,  0.110000,100,109.823700,  0.849000
"Kansas","2021-12-14",3, 24.266667,  0.736667,100,  1.371100,  0.040800
"Kansas","2021-12-15",3, 75.430000,  0.166667,100,187.254700,  0.032300
"Kansas","2021-12-16",3, 33.536667,  0.623333,100,  0.493600,  0.452400
"Kansas","2021-12-17",3, 97.430000,  0.623333,100,148.572900,  0.574800
"Kansas","2021-12-18",3, 37.080000,  1.060000,100,  0.000000,  0.209100
"Kansas","2021-12-19",3,  0.000000,  0.110000,100,  0.000000,  0.149100
"Kansas","2021-12-20",3, 66.136667,  0.110000,100, 96.165600,  0.058100
"Kansas","2021-12-21",3, 22.356667,  0.403333,100,  0.713000,  0.733300
"Kansas","2021-12-22",3, 95.880000,  0.200000,100,188.147300,  0.336500
"Kansas","2021-12-23",3, 58.346667,  0.460000,100,  0.548400,  0.513400
"Kansas","2021-12-24",3,  0.000000,  0.220000,100,  0.000000,  0.000000
"Kansas","2021-12-25",3,  0.000000,  0.403333,100,  0.000000,  0.058100
"Kansas","2021-12-26",3,  0.000000,  0.656667,100,  0.000000,  0.431000
"Kansas","2021-12-27",3,174.133333,  0.333333,100,215.584300,  0.337500
"Kansas","2021-12-28",3, 76.340000,  1.170000,100,  0.959800,  1.110700
"Kansas","2021-12-29",3,156.006667,  1.820000,100,214.678100,  0.240400
"Kansas","2021-12-30",3, 86.700000,  0.443333,100,  1.974400,  0.191700
"Kansas","2021-12-31",3,  0.000000,  0.680000,100,  0.000000,  0.754800
"Kansas","2022-01-01",3,  0.000000,  1.060000,100,  0.000000,  0.285400
"Kansas","2022-01-02",3,  0.000000,  0.110000,100,  0.000000,  0.309100
"Kansas","2022-01-03",3,461.580000,  0.643333,100,343.253600,  0.264300
"Kansas","2022-01-04",3,154.043333,  0.790000,100,  1.014600,  0.092600
"Kansas","2022-01-05",3,363.576667,  0.403333,100,390.454000,  0.070100
"Kansas","2022-01-06",3,215.116667,  0.220000,100,  1.206600,  0.048900
"Kansas","2022-01-07",3,443.200000,  2.690000,100,362.956900, 15.147300
"Kansas","2022-01-08",3,217.026667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-10",3,425.320000,  2.566667,100,271.951500,  0.643100
"Kansas","2022-01-11",3,174.220000,  0.000000,100,  1.700200,  0.000000
"Kansas","2022-01-12",3,  0.000000,  0.000000,100,  0.987200,  0.000000
"Kansas","2022-01-13",3,236.656667,  0.000000,100,  4.634300,  0.000000
"Kansas","2022-01-14",3,1053.636667,  5.033333,100,1221.574100,  3.018100
"Kansas","2022-01-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-17",3,233.930000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-18",3,  0.000000,  0.000000,100,  2.824500,  0.000000
"Kansas","2022-01-19",3,876.066667,  5.426667,100,1296.205800, 12.904300
"Kansas","2022-01-20",3,383.883333,  0.000000,100,  9.049300,  0.000000
"Kansas","2022-01-21",3,411.016667,  3.556667,100,657.732300,  1.019300
"Kansas","2022-01-22",3,220.023333,  0.000000,100,  6.414600,  0.675200
"Kansas","2022-01-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-24",3,297.513333,  1.520000,100,402.202300,  1.799100
"Kansas","2022-01-25",3,117.236667,  0.000000,100,  8.281500,  0.000000
"Kansas","2022-01-26",3,268.856667,  3.300000,100,479.261200,  2.373200
"Kansas","2022-01-27",3,133.870000,  0.000000,100,  1.508200,  0.000000
"Kansas","2022-01-28",3,209.630000,  3.843333,100,396.763000, 11.396500
"Kansas","2022-01-29",3,128.143333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-01-31",3,179.106667,  0.846667,100,244.164700,  0.551300
"Kansas","2022-02-01",3, 74.160000,  0.000000,100,  0.740400,  0.000000
"Kansas","2022-02-02",3,176.543333,  4.390000,100,273.832000,  1.775300
"Kansas","2022-02-03",3, 99.243333,  0.000000,100,  0.219400,  0.000000
"Kansas","2022-02-04",3,129.020000,  3.113333,100,155.746400, 12.088500
