"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-12 00:00:00",125982,7297,82796,0.647109577221743,0.648275862068965,1.91531265386509
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-13 00:00:00",126791,7344,84286,0.64215522852471,0.644100315198027,1.79960384559641
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-14 00:00:00",127619,7394,85198,0.653043197072347,0.68082788671024,1.082030230406
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-15 00:00:00",128286,7447,86216,0.522649448749794,0.716797403299973,1.19486372919552
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-16 00:00:00",128872,7478,87031,0.456791855697426,0.41627501007117,0.945300176301383
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-17 00:00:00",129419,7511,87716,0.424452169594636,0.441294463760364,0.787075869517758
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-18 00:00:00",130051,7550,88457,0.488336333923149,0.519238450272933,0.844771763418305
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-19 00:00:00",130470,7586,89032,0.322181298106128,0.47682119205298,0.650033349537063
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-20 00:00:00",130676,7617,89617,0.157890702843566,0.408647508568416,0.657067121933687
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-21 00:00:00",130986,7654,90240,0.23722795310539,0.485755546803203,0.69518060189473
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-22 00:00:00",131453,7693,90853,0.356526651703235,0.509537496733734,0.679299645390071
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-23 00:00:00",131990,7731,91556,0.40851102675481,0.49395554400104,0.773777420668552
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-24 00:00:00",132618,7765,92101,0.475793620728843,0.439787867028845,0.595264100659705
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-25 00:00:00",133222,7800,92868,0.455443454131415,0.450740502253702,0.83278140302494
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-26 00:00:00",133592,7828,93406,0.277731906141628,0.358974358974359,0.579316879872507
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-27 00:00:00",133901,7858,93791,0.231301275525481,0.383239652529382,0.412179089137743
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-28 00:00:00",134223,7900,94324,0.240476172694752,0.534487146856707,0.56828480344596
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-29 00:00:00",134641,7931,94895,0.311422036461709,0.392405063291139,0.605360247657012
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-30 00:00:00",135311,7965,95529,0.497619595814054,0.428697516076157,0.668106854944939
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-01 00:00:00",135716,8001,96165,0.299310477344783,0.451977401129944,0.665766416480859
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-02 00:00:00",136219,8045,96654,0.370626897344455,0.549931258592676,0.50850101388239
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-03 00:00:00",136569,8073,97105,0.256939193504577,0.348042262274705,0.466612866513543
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-04 00:00:00",136868,8101,97547,0.218936947623546,0.346835129443825,0.455177385304567
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-05 00:00:00",137107,8129,98007,0.174620802525061,0.345636341192445,0.471567552051831
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-06 00:00:00",137468,8156,98542,0.263298008125041,0.332144175175298,0.545879375962941
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-07 00:00:00",137706,8192,99268,0.173131201443245,0.441392839627268,0.736741693897018
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-08 00:00:00",137969,8228,99812,0.190986594629137,0.439453125,0.548011443768385
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-09 00:00:00",138226,8262,100347,0.186273728156325,0.413223140495868,0.536007694465595
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-10 00:00:00",138463,8292,100786,0.17145833634772,0.363108206245461,0.437481937676263
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-11 00:00:00",138574,8308,101103,0.080165820471895,0.192957067052581,0.314527811402377
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-12 00:00:00",138695,8326,101523,0.0873179672954522,0.216658642272508,0.415417940120471
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-13 00:00:00",138922,8351,102083,0.163668481199755,0.300264232524622,0.551599145021325
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-14 00:00:00",139141,8377,102642,0.157642418047537,0.311339959286313,0.54759362479551
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-15 00:00:00",139319,8407,103499,0.12792778548379,0.35812343320998,0.834940862414996
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-16 00:00:00",139562,8439,103896,0.174419856588118,0.38063518496491,0.383578585300341
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-17 00:00:00",139710,8463,104202,0.106046058382654,0.284393885531461,0.294525294525295
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-18 00:00:00",139771,8481,104483,0.0436618710185384,0.21269053527118,0.269668528435155
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-19 00:00:00",139890,8502,104957,0.0851392635095978,0.247612309869119,0.453662318271872
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-20 00:00:00",140037,8526,105526,0.1050825648724,0.282286520818631,0.542126775727203
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-21 00:00:00",140228,8558,106330,0.136392524832723,0.375322542810228,0.76189754183803
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-22 00:00:00",140445,8584,106950,0.154747981858117,0.303809301238607,0.583090379008746
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-23 00:00:00",140612,8608,107633,0.118907757485137,0.279589934762349,0.638616175783076
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-24 00:00:00",140779,8627,108067,0.118766534861889,0.220724907063197,0.403222060148839
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-25 00:00:00",140853,8645,108658,0.0525646580811059,0.208647270198215,0.54688295224259
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-26 00:00:00",140952,8658,109228,0.070286042895785,0.150375939849624,0.524581715106113
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-27 00:00:00",141124,8672,109769,0.122027356830694,0.161700161700162,0.4952942468964
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-28 00:00:00",141321,8694,110303,0.139593548935688,0.253690036900369,0.486476145359801
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-29 00:00:00",141484,8705,110759,0.115340253748558,0.126524039567518,0.413406706979865
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-30 00:00:00",141631,8715,111178,0.103898674055017,0.114876507754164,0.378298828989066
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-10-31 00:00:00",141757,8725,111503,0.0889635743587209,0.114744693057946,0.292324020939395
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-01 00:00:00",141833,8731,111848,0.0536128727329162,0.0687679083094556,0.309408715460571
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-02 00:00:00",141867,8741,112055,0.0239718542229241,0.114534417592487,0.185072598526572
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-03 00:00:00",141936,8751,112526,0.0486371037662036,0.114403386340236,0.420329302574629
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-04 00:00:00",142062,8758,112842,0.0887724044639838,0.0799908581876357,0.280823987345147
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-05 00:00:00",142201,8768,113386,0.0978446030606355,0.114181319936058,0.482090001949629
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-06 00:00:00",142343,8781,113899,0.0998586507830465,0.148266423357664,0.452436808777098
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-07 00:00:00",142427,8790,114225,0.0590123855756869,0.102494021182098,0.286218491821702
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-08 00:00:00",142475,8795,114466,0.0337014751416515,0.0568828213879408,0.21098708688991
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-09 00:00:00",142561,8802,114881,0.0603614669240218,0.0795906765207504,0.362553072528087
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-10 00:00:00",142664,8808,115199,0.0722497737810481,0.0681663258350375,0.2768081754163
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-11 00:00:00",142776,8818,115718,0.0785061403016879,0.113533151680291,0.450524744138404
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-12 00:00:00",142889,8825,116137,0.0791449543340617,0.0793830800635065,0.362087142881833
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-13 00:00:00",143069,8835,116505,0.125971908264457,0.113314447592068,0.316867148281771
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-14 00:00:00",143181,8841,116828,0.0782839049689311,0.067911714770798,0.277241320115017
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-15 00:00:00",143246,8849,117137,0.0453970848087386,0.0904875014138672,0.26449138905057
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-16 00:00:00",143371,8859,117454,0.0872624715524343,0.113007119448525,0.270623287261924
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-17 00:00:00",143473,8866,117789,0.071144094691395,0.0790156902584942,0.285218042808248
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-18 00:00:00",143569,8875,118333,0.0669115443323831,0.101511391833972,0.461842786677873
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-19 00:00:00",143756,8889,118691,0.130250959468966,0.157746478873239,0.302536063481869
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-20 00:00:00",143854,8900,119029,0.0681710676423941,0.123748453144336,0.2847730661971
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-21 00:00:00",143922,8904,119180,0.047270148900969,0.0449438202247191,0.126859840879114
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-22 00:00:00",143978,8907,119338,0.0389099651199956,0.0336927223719677,0.132572579291828
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-23 00:00:00",144034,8916,119548,0.0388948311547598,0.101044122600202,0.175970772092711
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-24 00:00:00",144147,8928,119835,0.0784536984323146,0.134589502018843,0.240070933850838
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-25 00:00:00",144276,8933,120209,0.0894919769402069,0.0560035842293907,0.312095798389452
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-26 00:00:00",144390,8939,120720,0.0790152208267487,0.0671666853240793,0.425092963089286
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-27 00:00:00",144494,8943,121050,0.0720271486945079,0.0447477346459335,0.273359840954274
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-28 00:00:00",144592,8949,121280,0.0678228853793237,0.0670915800067092,0.190004130524577
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-29 00:00:00",144622,8952,121472,0.020748035852606,0.0335232986925914,0.158311345646438
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-11-30 00:00:00",144708,8957,121702,0.0594653648822447,0.0558534405719392,0.189344046364594
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-01 00:00:00",144810,8963,122495,0.0704867733642922,0.0669867143016635,0.651591592578594
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-02 00:00:00",144994,8972,123673,0.127063048132035,0.100412808211536,0.961671904975713
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-03 00:00:00",145186,8982,124015,0.132419272521622,0.111457868925546,0.276535703023295
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-04 00:00:00",145325,8987,124390,0.0957392586062017,0.055666889334224,0.302382776277063
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-05 00:00:00",145492,8992,124596,0.11491484603475,0.0556359185490152,0.165608167859153
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-06 00:00:00",145560,8995,124799,0.0467379649740192,0.0333629893238434,0.162926578702366
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-07 00:00:00",145657,8997,124981,0.0666391865897225,0.0222345747637576,0.145834501879021
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-08 00:00:00",145846,9002,125230,0.129756894622298,0.0555740802489719,0.199230283003016
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-09 00:00:00",146060,9004,125490,0.146730112584507,0.0222172850477672,0.207617982911443
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-10 00:00:00",146385,9008,125716,0.222511296727372,0.0444247001332741,0.180094031396924
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-11 00:00:00",146697,9013,125886,0.21313659186392,0.05550621669627,0.135225428744153
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-12 00:00:00",147030,9014,126092,0.226998507126935,0.0110950848773993,0.163640118837679
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-13 00:00:00",147150,9018,126221,0.0816159967353601,0.0443754160195252,0.102306252577483
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-14 00:00:00",147345,9024,126439,0.132517838939857,0.0665335994677312,0.17271294000206
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-15 00:00:00",147716,9026,126720,0.251790016627643,0.0221631205673759,0.222241555216349
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-16 00:00:00",148214,9029,126950,0.337133418180833,0.0332373144249945,0.181502525252525
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-17 00:00:00",148665,9031,127155,0.304289743209144,0.0221508472699081,0.161480897991335
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-18 00:00:00",149149,9033,127540,0.325564187939327,0.0221459417561732,0.302780071566199
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-19 00:00:00",149770,9035,127815,0.416362161328604,0.0221410384147016,0.215618629449584
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-20 00:00:00",150023,9036,127969,0.168925686051946,0.0110680686220255,0.120486640848101
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-21 00:00:00",150385,9043,128308,0.241296334562034,0.0774679061531651,0.26490790738382
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-22 00:00:00",151059,9052,128540,0.448182996974432,0.0995244940838217,0.180814914112916
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-23 00:00:00",152064,9065,129052,0.665302961094672,0.143614670790985,0.398319589232924
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-24 00:00:00",153121,9076,129387,0.695102062289562,0.12134583563155,0.259585283451632
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-25 00:00:00",153590,9083,129754,0.306293715427668,0.0771264874394006,0.283645188465611
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-26 00:00:00",154349,9093,129969,0.494172797708184,0.110095783331498,0.165698167301201
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-27 00:00:00",154843,9098,130222,0.320053903815379,0.054987352908831,0.194661803968639
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-28 00:00:00",155594,9106,130620,0.485007394586775,0.087931413497472,0.305631920873585
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-29 00:00:00",156887,9135,130910,0.831008907798501,0.318471337579618,0.222018067677232
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-30 00:00:00",158372,9149,131579,0.946541141076061,0.153256704980843,0.511038117790849
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-12-31 00:00:00",160124,9165,132097,1.10625615639128,0.174882500819762,0.393679842528063
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-01 00:00:00",160985,9175,132510,0.537708276086033,0.10911074740862,0.312649038206772
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-02 00:00:00",162055,9186,133013,0.664658197968755,0.119891008174387,0.379593992906196
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-03 00:00:00",162661,9201,133247,0.373947116719632,0.163291966035271,0.175922654176659
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-04 00:00:00",163671,9219,133671,0.620923269868008,0.19563090968373,0.31820603840987
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-05 00:00:00",165268,9241,134503,0.975737913252806,0.238637596268576,0.622423711949488
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-06 00:00:00",166981,9287,135186,1.03649829368057,0.49778162536522,0.507795365159141
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-07 00:00:00",168891,9304,136266,1.14384271264395,0.183051577473888,0.798899294305623
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-08 00:00:00",171154,9328,136882,1.33991746155805,0.257953568357696,0.452057006149737
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-09 00:00:00",172798,9351,137704,0.960538462437337,0.246569468267581,0.600517233821832
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-10 00:00:00",173896,9376,138087,0.635424021111355,0.267351085445407,0.278132806599663
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-11 00:00:00",175288,9415,138809,0.800478446887795,0.415955631399317,0.522858777437413
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-12 00:00:00",176761,9454,139672,0.840331340422619,0.414232607541158,0.621717611970405
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-13 00:00:00",178818,9493,140671,1.1637182410147,0.412523799449968,0.715247150466808
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-14 00:00:00",181016,9530,141736,1.22918274446644,0.389760876435268,0.757085682194624
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-15 00:00:00",183589,9571,142279,1.42142131082335,0.430220356768101,0.383106620759722
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-16 00:00:00",185680,9596,142948,1.13895712706099,0.261205725629506,0.470202911181552
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-17 00:00:00",187183,9636,143437,0.809457130547178,0.416840350145894,0.342082435570977
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-18 00:00:00",188733,9680,144227,0.828066651351886,0.45662100456621,0.550764447109184
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-19 00:00:00",191090,9722,145537,1.24885420143801,0.433884297520661,0.90829040332254
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-20 00:00:00",193745,9764,146578,1.38939766602125,0.432009874511417,0.71528202450236
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-21 00:00:00",196393,9818,147744,1.36674494825673,0.553052027857436,0.795480904364912
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-22 00:00:00",198257,9871,148750,0.949117331065771,0.539824811570585,0.680907515702837
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-23 00:00:00",199989,9927,149895,0.873613542018693,0.567318407456185,0.769747899159664
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-24 00:00:00",201037,9985,150439,0.524028821585187,0.58426513548907,0.362920711164482
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-25 00:00:00",202818,10051,151469,0.885906574411676,0.660991487230846,0.684662886618497
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-26 00:00:00",205208,10105,152555,1.17839639479731,0.537259974131927,0.716978391618087
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-27 00:00:00",208074,10167,154377,1.39663171026471,0.613557644730331,1.19432335878863
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-28 00:00:00",210726,10226,155722,1.27454655555235,0.580308842333038,0.871243773360021
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-29 00:00:00",213392,10279,157263,1.26515000522005,0.518286720125171,0.989584002260439
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-30 00:00:00",215397,10330,158499,0.939585364024893,0.496157213736745,0.78594456420137
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-01-31 00:00:00",216835,10379,159222,0.667604469885839,0.474346563407551,0.456154297503454
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-01 00:00:00",218299,10439,160326,0.675167754283211,0.57809037479526,0.693371519011192
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-02 00:00:00",220426,10513,161764,0.974351691945451,0.708880160934955,0.896922520364757
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-03 00:00:00",222447,10571,163338,0.916860987360838,0.551697897840769,0.97302242773423
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-04 00:00:00",224234,10633,164900,0.803337424195426,0.586510263929619,0.956299207777737
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-05 00:00:00",225910,10687,166446,0.747433484663343,0.507852910749553,0.937537901758642
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-06 00:00:00",227128,10753,167354,0.539152759948652,0.617572751941611,0.545522271487449
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-07 00:00:00",227967,10796,168040,0.369395230883026,0.399888403236306,0.409909533085555
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-08 00:00:00",229187,10864,169415,0.535165177416029,0.6298629121897,0.818257557724351
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-09 00:00:00",230731,10929,170972,0.67368568025237,0.598306332842415,0.919044948794381
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-10 00:00:00",232502,10996,172710,0.767560492521594,0.61304785433251,1.01654072011791
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-11 00:00:00",233854,11044,174329,0.58150037419033,0.436522371771553,0.937409530426727
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-12 00:00:00",235098,11107,175958,0.531955835692355,0.570445490764216,0.93444005300323
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-13 00:00:00",236036,11155,177282,0.398982551957056,0.43215989916269,0.752452289750963
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-14 00:00:00",236732,11202,177775,0.294870274025996,0.421335723890632,0.278088017960086
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-15 00:00:00",237144,11234,179057,0.174036463173546,0.285663274415283,0.721136267754184
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-16 00:00:00",237706,11274,180155,0.236986809702122,0.356061954780132,0.613212552427439
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-17 00:00:00",238495,11303,181338,0.331922627110801,0.257229022529714,0.656656767783298
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-18 00:00:00",239524,11353,182534,0.431455586070987,0.442360435282668,0.659541850025918
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-19 00:00:00",240676,11390,183833,0.480953891885573,0.325905047124108,0.711648240875672
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-20 00:00:00",241771,11417,184717,0.454968505376523,0.237050043898156,0.480871225514462
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-21 00:00:00",242292,11441,185155,0.215493173292082,0.210212840501007,0.237119485483199
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-22 00:00:00",243176,11470,186118,0.364849025143216,0.25347434664802,0.520104777078664
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-23 00:00:00",244380,11508,188645,0.495114649471987,0.33129904097646,1.35774078810217
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-24 00:00:00",245719,11547,189832,0.547917178165153,0.338894681960375,0.629224204193061
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-25 00:00:00",246822,11577,191081,0.448886736475405,0.25980774227072,0.657950187534241
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-26 00:00:00",247891,11609,191950,0.433105638881461,0.276410123520774,0.454780956767026
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-27 00:00:00",248547,11628,192553,0.264632439257577,0.16366612111293,0.314144308413649
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-02-28 00:00:00",249010,11649,193032,0.186282674906557,0.180598555211558,0.248762678327525
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-01 00:00:00",249767,11666,193652,0.304003855266857,0.145935273414027,0.321190268970948
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-02 00:00:00",250557,11703,194370,0.316294786741243,0.317160980627464,0.370768182099849
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-03 00:00:00",251391,11734,195099,0.33285839150373,0.264889344612493,0.375057879302361
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-04 00:00:00",252360,11761,195705,0.385455326563003,0.230100562468042,0.310611535681885
