"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-11",    1.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-12",    1.14,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-13",    1.43,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-14",    1.71,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-15",    2.14,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-16",    2.14,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-17",    1.86,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-18",    1.86,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-19",    2.00,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-20",    1.71,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-21",    1.00,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-22",    0.86,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-23",    1.00,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-24",    1.14,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-25",    0.86,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-26",    1.57,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-27",    1.57,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-28",    1.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-29",    1.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-30",    1.43,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-31",    1.43,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-01",    1.43,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-02",    0.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-03",    0.71,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-04",    0.71,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-05",    0.71,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-06",    0.86,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-07",    0.71,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-08",    0.71,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-09",    0.71,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-10",    0.71,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-11",    1.43,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-12",    1.43,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-13",    1.00,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-14",    1.00,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-15",    1.14,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-16",    1.00,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-17",    1.00,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-18",    0.43,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-19",    0.57,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-20",    0.57,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-21",    0.86,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-22",    1.29,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-23",    1.43,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-24",    1.71,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-25",    1.57,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-26",    1.86,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-27",    2.43,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-28",    2.14,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-29",    2.29,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-30",    2.29,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-01",    2.29,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-02",    2.29,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-03",    2.14,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-04",    2.00,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-05",    2.14,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-06",    1.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-07",    1.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-08",    1.57,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-09",    1.57,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-10",    1.43,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-11",    1.14,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-12",    1.00,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-13",    1.00,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-14",    1.29,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-15",    1.14,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-16",    1.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-17",    2.00,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-18",    2.14,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-19",    2.14,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-20",    2.14,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-21",    3.57,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-22",    4.29,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-23",    4.00,    0.00,    2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-24",    5.71,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-25",    5.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-26",    6.43,    0.00,    2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-27",    7.00,    0.00,    3.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-28",    6.29,    0.00,    3.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-29",    6.29,    0.00,    3.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-30",    6.14,    0.00,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-31",    5.43,    0.00,    4.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-01",    6.86,    0.00,    3.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-02",    6.14,    0.00,    3.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-03",   28.57,    0.00,    2.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-04",   34.43,    0.00,    2.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-05",   38.86,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-06",   53.00,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-07",   51.43,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-08",   55.00,    0.00,    2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-09",   59.00,    0.00,    7.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-10",   46.00,    0.00,   10.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-11",   39.71,    0.00,   10.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-12",   46.43,    0.00,   12.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-13",   37.71,    0.00,   19.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-14",   41.86,    0.00,   23.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-15",   36.57,    0.00,   22.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-16",   41.00,    0.00,   17.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-17",   31.00,    0.00,   14.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-18",   30.14,    0.00,   13.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-19",   18.14,    0.00,   12.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-20",   21.29,    0.29,    4.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-21",   17.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-22",   17.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-23",   35.14,    0.29,   18.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-24",   41.71,    0.29,   20.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-25",   43.71,    0.43,   22.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-26",   43.71,    0.43,   22.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-27",   41.00,    0.29,   83.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-28",   45.86,    0.29,   86.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-29",   48.86,    0.43,   90.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-30",   26.00,    0.43,   73.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-31",   22.57,    0.71,   74.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-01",   22.43,    0.57,   74.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-02",   26.43,    0.57,   79.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-03",   24.00,    0.43,   22.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-04",   23.43,    0.57,   25.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-05",   22.57,    0.71,   23.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-06",   21.86,    0.86,   30.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-07",   23.43,    0.57,   34.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-08",   24.86,    0.57,   36.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-09",   32.57,    0.86,   37.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-10",   35.14,    0.86,   38.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-11",   37.57,    0.71,   39.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-12",   41.57,    0.57,   42.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-13",   55.00,    0.71,   38.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-14",   50.29,    0.71,   30.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-15",   76.57,    0.86,   30.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-16",   73.86,    0.71,   27.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-17",   85.71,    1.14,   27.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-18",  106.14,    1.29,   37.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-19",  104.29,    1.29,   38.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-20",   93.43,    1.14,   42.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-21",  101.57,    1.14,   50.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-22",   74.71,    1.00,   56.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-23",   74.43,    0.86,   57.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-24",   64.29,    0.57,   56.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-25",   43.14,    0.43,   52.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-26",   45.29,    0.43,   58.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-27",   46.14,    0.29,   61.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-28",   42.29,    0.29,   62.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-01",   46.29,    0.71,   58.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-02",   41.14,    0.71,   69.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-03",   36.57,    0.71,   73.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-04",   33.86,    0.71,   68.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-05",   31.86,    0.57,   60.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-06",   32.29,    0.57,   58.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-07",   31.00,    0.57,   58.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-08",   26.86,    0.14,   57.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-09",   27.57,    0.14,   51.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-10",   27.14,    0.00,   56.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-11",   26.57,    0.00,   58.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-12",   24.86,    0.00,   59.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-13",   20.00,    0.00,   56.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-14",   19.43,    0.00,   51.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-15",   19.86,    0.14,   52.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-16",   17.86,    0.29,   48.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-17",   16.86,    0.29,   40.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-18",   17.14,    0.29,   32.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-19",   17.29,    0.29,   25.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-20",   18.43,    0.29,   22.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-21",   18.57,    0.29,   22.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-22",   16.71,    0.29,   20.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-23",   16.57,    0.14,   19.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-24",   15.86,    0.14,   16.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-25",   14.43,    0.14,   17.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-26",   13.00,    0.29,   19.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-27",   10.86,    0.29,   17.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-28",   11.14,    0.29,   15.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-29",   10.71,    0.14,   12.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-30",    9.71,    0.29,    9.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-31",   10.00,    0.29,    9.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-01",    9.43,    0.29,   14.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-02",    8.86,    0.14,   14.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-03",    8.43,    0.29,   14.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-04",    5.57,    0.29,   12.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-05",    6.43,    0.29,   12.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-06",    7.00,    0.14,   14.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-07",    5.57,    0.14,   13.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-08",    6.43,    0.29,   10.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-09",    6.14,    0.29,    8.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-10",    7.29,    0.14,    8.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-11",    8.86,    0.14,   11.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-12",    7.86,    0.14,   11.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-13",    7.00,    0.14,    9.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-14",    7.57,    0.14,   11.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-15",    7.00,    0.00,    8.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-16",    8.14,    0.00,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-17",    7.71,    0.00,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-18",    7.29,    0.00,    8.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-19",    7.14,    0.00,    9.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-20",    7.57,    0.00,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-21",    7.57,    0.00,   10.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-22",    7.57,    0.00,   11.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-23",    7.86,    0.00,   10.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-24",    6.71,    0.00,    8.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-25",    6.14,    0.00,    8.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-26",    5.86,    0.00,    7.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-27",    5.00,    0.00,    7.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-28",    4.86,    0.00,    6.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-29",    4.57,    0.00,    6.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-30",    5.00,    0.00,    7.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-01",    6.14,    0.00,    9.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-02",    6.00,    0.00,   10.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-03",    8.00,    0.00,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-04",    8.00,    0.14,   10.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-05",   12.00,    0.14,   10.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-06",   13.00,    0.14,   10.29,    0.00,286641
