"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-10 00:00:00",16130,645,14282,0.498442367601246,0.62402496099844,0.224561403508772
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-11 00:00:00",16179,647,14335,0.303781773093614,0.310077519379845,0.371096485086122
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-12 00:00:00",16247,648,14368,0.42029791705297,0.154559505409583,0.230205790024416
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-13 00:00:00",16345,649,14405,0.603188280913399,0.154320987654321,0.257516703786192
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-14 00:00:00",16425,650,14455,0.489446313857449,0.154083204930663,0.347101700798334
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-15 00:00:00",16502,650,14514,0.468797564687976,0,0.408163265306122
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-16 00:00:00",16606,652,14556,0.630226639195249,0.307692307692308,0.289375775113683
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-17 00:00:00",16754,652,14612,0.891244128628207,0,0.384721077219016
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-18 00:00:00",16891,653,14661,0.81771517249612,0.153374233128834,0.335340815767862
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-19 00:00:00",17009,656,14711,0.698596885915576,0.459418070444104,0.341040856694632
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-20 00:00:00",17139,657,14782,0.764301252278206,0.152439024390244,0.482632044048671
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-21 00:00:00",17263,657,14831,0.723496119960324,0,0.331484237586254
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-22 00:00:00",17422,657,14889,0.921045009558014,0,0.391072753017329
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-23 00:00:00",17591,659,14974,0.970037883136264,0.30441400304414,0.570891262005507
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-24 00:00:00",17757,661,15029,0.943664373827525,0.303490136570561,0.367303325764659
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-25 00:00:00",17943,663,15083,1.04747423551276,0.302571860816944,0.359305343003527
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-26 00:00:00",17943,663,15083,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-27 00:00:00",17943,663,15083,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-28 00:00:00",18626,673,15290,3.80649835590481,1.50829562594268,1.37240602002254
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-29 00:00:00",18626,673,15290,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-30 00:00:00",19328,678,15429,3.76892515838076,0.742942050520059,0.909090909090909
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-31 00:00:00",19328,678,15429,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-01 00:00:00",19328,678,15429,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-02 00:00:00",20179,688,15611,4.40293874172185,1.47492625368732,1.1795968630501
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-03 00:00:00",20999,705,15722,4.06363050696268,2.47093023255814,0.711037089231952
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-04 00:00:00",21545,714,15829,2.60012381541978,1.27659574468085,0.680574990459229
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-05 00:00:00",22206,720,15921,3.06799721513112,0.840336134453782,0.581211700044223
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-06 00:00:00",22934,732,15981,3.27839322705575,1.66666666666667,0.376860749952892
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-07 00:00:00",22934,732,15981,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-08 00:00:00",22934,732,15981,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-09 00:00:00",24792,768,16226,8.10150867707334,4.91803278688525,1.53307052124398
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-10 00:00:00",25388,773,16362,2.40400129073895,0.651041666666667,0.838160976211019
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-11 00:00:00",26121,777,16499,2.88719079880258,0.517464424320828,0.837305952817504
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-12 00:00:00",26888,785,16685,2.93633474981815,1.02960102960103,1.12734105097279
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-13 00:00:00",27851,798,16862,3.581523356144,1.65605095541401,1.06083308360803
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-14 00:00:00",27851,798,16862,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-15 00:00:00",29117,822,17305,4.54561775160676,3.00751879699248,2.62720910923971
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-16 00:00:00",29805,833,17541,2.36288079129031,1.338199513382,1.36376769719734
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-17 00:00:00",29805,833,17541,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-18 00:00:00",31215,860,18347,4.73074987418218,3.24129651860744,4.5949489766832
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-19 00:00:00",32022,874,19024,2.58529553099471,1.62790697674419,3.68997656292582
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-20 00:00:00",32877,885,19772,2.67003934794829,1.25858123569794,3.93187552565181
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-21 00:00:00",33588,904,20493,2.16260607719682,2.14689265536723,3.64657090835525
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-22 00:00:00",34295,914,21043,2.1049184232464,1.10619469026549,2.68384326355341
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-23 00:00:00",34940,926,21396,1.8807406327453,1.31291028446389,1.67751746423989
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-24 00:00:00",35549,939,21746,1.74298797939325,1.40388768898488,1.63581977939802
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-25 00:00:00",36253,948,22137,1.98036512982081,0.958466453674121,1.79803182194427
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-26 00:00:00",37028,963,22690,2.13775411690067,1.58227848101266,2.49808013732665
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-27 00:00:00",37792,975,23274,2.06330344604083,1.24610591900312,2.57382106654914
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-28 00:00:00",38431,989,23754,1.69083403895004,1.43589743589744,2.06238721319928
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-29 00:00:00",39057,1005,24427,1.628893341313,1.61779575328615,2.83320703881452
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-11-30 00:00:00",39596,1016,25001,1.38003430883068,1.09452736318408,2.34985876284439
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-01 00:00:00",40117,1026,25586,1.31578947368421,0.984251968503937,2.33990640374385
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-02 00:00:00",40117,1026,25586,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-03 00:00:00",40117,1026,25586,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-04 00:00:00",40117,1026,25586,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-05 00:00:00",42337,1087,27821,5.53381359523394,5.94541910331384,8.73524583756742
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-06 00:00:00",42805,1106,28504,1.10541606632496,1.74793008279669,2.45498005104058
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-07 00:00:00",43324,1120,29430,1.2124751781334,1.26582278481013,3.24866685377491
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-08 00:00:00",43881,1137,30157,1.28566152709814,1.51785714285714,2.47026843357119
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-09 00:00:00",44442,1148,31041,1.27845764681753,0.967458223394899,2.93132606028451
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-10 00:00:00",45004,1161,31802,1.26456955132532,1.13240418118467,2.45159627589317
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-11 00:00:00",45594,1174,32498,1.31099457825971,1.11972437553833,2.18854160115716
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-12 00:00:00",46118,1186,33064,1.14927402728429,1.0221465076661,1.74164563973168
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-13 00:00:00",46580,1198,33600,1.00177804761698,1.01180438448567,1.62109847568352
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-14 00:00:00",46909,1203,34155,0.706311721769,0.417362270450751,1.65178571428571
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-15 00:00:00",47203,1220,34637,0.626745400669381,1.41313383208645,1.41121358512663
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-16 00:00:00",47499,1225,34956,0.62707878736521,0.409836065573771,0.920980454427347
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-17 00:00:00",47499,1225,34956,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-18 00:00:00",48337,1240,35792,1.76424766837197,1.22448979591837,2.391577983751
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-19 00:00:00",48682,1248,36228,0.713738957734241,0.645161290322581,1.21814930710773
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-20 00:00:00",48905,1256,36570,0.458074853128466,0.641025641025641,0.94402119907254
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-21 00:00:00",49169,1262,36775,0.539822104079338,0.477707006369427,0.560568772217665
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-22 00:00:00",49169,1262,36775,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-23 00:00:00",49440,1274,37192,0.551160283918729,0.950871632329636,1.13392250169952
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-24 00:00:00",49440,1274,37192,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-25 00:00:00",50135,1298,38658,1.40574433656958,1.88383045525903,3.94170789417079
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-26 00:00:00",50405,1305,39136,0.538545925999801,0.539291217257319,1.2364840395261
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-27 00:00:00",50620,1309,39564,0.426544985616506,0.306513409961686,1.09362224039248
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-28 00:00:00",50801,1317,39971,0.357566179375741,0.611153552330023,1.02871297138813
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-29 00:00:00",50910,1325,40425,0.214562705458554,0.607441154138193,1.13582347201721
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-30 00:00:00",50910,1325,40425,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-12-31 00:00:00",51144,1332,40989,0.459634649381261,0.528301886792453,1.39517625231911
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-01 00:00:00",51502,1336,41854,0.699984357891444,0.3003003003003,2.11032228158774
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-02 00:00:00",51502,1336,41854,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-03 00:00:00",51965,1344,42637,0.898994213816939,0.598802395209581,1.87078893295742
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-04 00:00:00",51965,1344,42637,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-05 00:00:00",52333,1355,43380,0.70816895987684,0.818452380952381,1.74261791401834
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-06 00:00:00",52333,1355,43380,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-07 00:00:00",52943,1363,44438,1.16561251982497,0.590405904059041,2.43891194098663
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-08 00:00:00",53264,1368,45002,0.60631244923786,0.366837857666911,1.26918403168459
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-09 00:00:00",53264,1368,45002,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-10 00:00:00",53776,1377,46261,0.961249624511865,0.657894736842105,2.79765343762499
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-11 00:00:00",53982,1383,46650,0.38307051472776,0.435729847494553,0.840881087741294
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-12 00:00:00",54261,1387,47081,0.516838946315438,0.289226319595083,0.92390139335477
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-13 00:00:00",54560,1388,47607,0.55104034205046,0.0720980533525595,1.11722350842166
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-14 00:00:00",54839,1392,48048,0.511363636363636,0.288184438040346,0.926334362593736
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-15 00:00:00",55135,1399,48574,0.539761848319627,0.502873563218391,1.09473859473859
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-16 00:00:00",55135,1399,48574,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-17 00:00:00",55851,1410,49271,1.29863063389861,0.786275911365261,1.43492403343352
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-18 00:00:00",55851,1410,49271,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-19 00:00:00",56118,1411,49434,0.478057689208788,0.0709219858156028,0.330823405248523
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-20 00:00:00",56412,1420,49715,0.523896076125307,0.637845499645641,0.568434680584213
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-21 00:00:00",57028,1433,50186,1.09196624831596,0.915492957746479,0.947400181031882
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-22 00:00:00",57317,1447,50489,0.506768604895841,0.976971388695045,0.603754034989838
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-23 00:00:00",57317,1447,50489,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-24 00:00:00",57317,1447,50489,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-25 00:00:00",58399,1466,51083,1.88774709074097,1.31306150656531,1.17649388975817
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-26 00:00:00",58399,1466,51083,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-27 00:00:00",58988,1479,51520,1.0085789140225,0.886766712141883,0.855470508779829
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-28 00:00:00",58988,1479,51520,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-29 00:00:00",59646,1487,51950,1.11548111480301,0.540906017579446,0.834627329192547
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-30 00:00:00",59646,1487,51950,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-01-31 00:00:00",60218,1498,52439,0.958991382490025,0.739744451916611,0.941289701636189
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-01 00:00:00",60218,1498,52439,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-02 00:00:00",60218,1498,52439,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-03 00:00:00",61086,1509,53019,1.44142947291508,0.734312416555407,1.10604702606838
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-04 00:00:00",61404,1514,53233,0.520577546409979,0.331345261762757,0.403628887757219
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-05 00:00:00",61688,1519,53457,0.462510585629601,0.330250990752972,0.420791614224259
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-06 00:00:00",61688,1519,53457,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-07 00:00:00",61688,1519,53457,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-08 00:00:00",62548,1526,54233,1.39411230709376,0.460829493087558,1.45163402360776
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-09 00:00:00",62548,1526,54233,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-10 00:00:00",63089,1532,54663,0.864935729359852,0.393184796854522,0.792875186694448
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-11 00:00:00",63089,1532,54663,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-12 00:00:00",63805,1540,55226,1.13490465849831,0.522193211488251,1.02994713060022
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-13 00:00:00",63805,1540,55226,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-14 00:00:00",63805,1540,55226,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-15 00:00:00",64619,1545,56030,1.27576208761069,0.324675324675325,1.45583601926629
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-16 00:00:00",64868,1548,56346,0.385335582413841,0.194174757281553,0.563983580224879
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-17 00:00:00",64868,1548,56346,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-18 00:00:00",65165,1553,56657,0.457852870444595,0.322997416020672,0.551946899513719
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-19 00:00:00",65450,1558,56976,0.437351338908923,0.321957501609787,0.563037223997035
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-20 00:00:00",65450,1558,56976,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-21 00:00:00",66480,1572,58171,1.57372039724981,0.898587933247754,2.09737433305251
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-22 00:00:00",66480,1572,58171,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-23 00:00:00",66740,1575,58361,0.391095066185319,0.190839694656489,0.326623231507108
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-24 00:00:00",67569,1582,58921,1.24213365298172,0.444444444444444,0.959544901560974
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-25 00:00:00",68006,1587,59176,0.646746288978674,0.316055625790139,0.432782878769878
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-26 00:00:00",68451,1592,59440,0.654354027585801,0.315059861373661,0.446126808165472
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-27 00:00:00",68451,1592,59440,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-02-28 00:00:00",68451,1592,59440,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-01 00:00:00",68451,1592,59440,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-02 00:00:00",70285,1616,60335,2.67928883434866,1.50753768844221,1.5057200538358
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-03 00:00:00",70853,1620,60630,0.808138294088355,0.247524752475248,0.488936769702494
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-04 00:00:00",70853,1620,60630,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-05 00:00:00",71444,1627,61016,0.834121349836986,0.432098765432099,0.636648523833086
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-06 00:00:00",72600,1640,61687,1.61805050109176,0.799016594960049,1.09971155106857
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-07 00:00:00",72600,1640,61687,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-08 00:00:00",73735,1655,62200,1.5633608815427,0.914634146341463,0.831617682818098
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-09 00:00:00",73735,1655,62200,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-10 00:00:00",74708,1674,62985,1.31959042517122,1.14803625377644,1.2620578778135
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-11 00:00:00",74708,1674,62985,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-12 00:00:00",76070,1688,63894,1.82309792793275,0.836320191158901,1.44320076208621
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-13 00:00:00",76070,1688,63894,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-14 00:00:00",76070,1688,63894,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-15 00:00:00",77787,1715,65062,2.25713158932562,1.59952606635071,1.82802767082981
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-16 00:00:00",78340,1723,65596,0.71091570570918,0.466472303206997,0.820755586978574
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-17 00:00:00",78340,1723,65596,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-18 00:00:00",78340,1723,65596,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-19 00:00:00",80295,1752,67268,2.49553229512382,1.68311085316309,2.54893591072626
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-20 00:00:00",80295,1752,67268,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-21 00:00:00",80295,1752,67268,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-22 00:00:00",80295,1752,67268,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-23 00:00:00",80295,1752,67268,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-24 00:00:00",84172,1811,70090,4.82844510866181,3.3675799086758,4.19515965986799
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-25 00:00:00",84172,1811,70090,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-26 00:00:00",84172,1811,70090,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-27 00:00:00",84172,1811,70090,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-28 00:00:00",84172,1811,70090,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-29 00:00:00",88429,1852,73521,5.05750130684788,2.263942573164,4.89513482665145
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-30 00:00:00",89181,1866,74186,0.85039975573624,0.755939524838013,0.904503475197563
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-03-31 00:00:00",89181,1866,74186,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-01 00:00:00",91079,1892,75850,2.12825601865868,1.39335476956056,2.24301081066509
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-02 00:00:00",91079,1892,75850,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-03 00:00:00",91079,1892,75850,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-04 00:00:00",91079,1892,75850,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-05 00:00:00",91079,1892,75850,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-06 00:00:00",94330,1942,78914,3.56942873768926,2.64270613107822,4.03955174686882
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-07 00:00:00",95015,1956,79702,0.726174069755115,0.720906282183316,0.998555389411258
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-08 00:00:00",95886,1968,80344,0.916697363574173,0.613496932515337,0.805500489322727
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-09 00:00:00",95886,1968,80344,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-10 00:00:00",95886,1968,80344,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-11 00:00:00",95886,1968,80344,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-12 00:00:00",95886,1968,80344,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-13 00:00:00",98015,2004,82794,2.22034499301254,1.82926829268293,3.04938763317734
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-14 00:00:00",99210,2030,84540,1.21920114268224,1.29740518962076,2.10884846728024
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-15 00:00:00",99210,2030,84540,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-16 00:00:00",100329,2061,86054,1.12791049289386,1.52709359605911,1.79086822805772
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-17 00:00:00",100329,2061,86054,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-18 00:00:00",101191,2080,87224,0.859173319777931,0.921882581271228,1.35961140679108
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-19 00:00:00",101191,2080,87224,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-20 00:00:00",101832,2105,88164,0.633455544465417,1.20192307692308,1.07768504081445
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-21 00:00:00",101832,2105,88164,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-22 00:00:00",102720,2115,89432,0.872024510959227,0.475059382422803,1.43822875550111
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-23 00:00:00",102720,2115,89432,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-24 00:00:00",102720,2115,89432,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-25 00:00:00",103638,2134,91211,0.893691588785047,0.898345153664303,1.98922086054209
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-26 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-27 00:00:00",103638,2134,91211,0,0,0
