"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-04",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-07",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-08",    0.00,    0.00,   38.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-09",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-10",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-11",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-12",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-13",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-14",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-15",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-16",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-17",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-18",   10.00,    0.00,   26.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-20",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-21",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-22",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-23",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-24",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-26",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-27",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-30",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-01",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-03",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-05",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-07",    4.00,    0.00,   55.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-08",   18.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-09",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-11",    3.00,    0.00,   10.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-12",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-13",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-15",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-16",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-17",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-19",   10.00,    1.00,   47.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-21",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-23",   11.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-25",   13.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-27",   18.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-29",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-31",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-01",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-03",   11.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-04",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-06",   42.00,    0.00,   86.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-07",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-10",  101.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-11",   33.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-13",   43.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-14",   41.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-15",   47.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-16",   35.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-17",   51.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-18",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-19",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-20",   69.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-21",   36.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-22",   22.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-23",   58.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-24",   34.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-25",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-26",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-27",   61.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-28",   42.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-29",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-30",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-31",   19.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-01",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-02",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-03",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-04",   22.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-05",   12.00,    1.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-06",   19.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-07",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-08",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-09",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-10",   21.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-11",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-12",   26.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-13",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-15",   25.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-16",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-17",   40.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-18",   33.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-19",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-20",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-21",   48.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-22",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-23",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-24",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-25",   37.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-26",   37.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-27",   38.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-28",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-01",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-02",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-03",   16.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-04",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-05",   15.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-06",   16.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-07",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-08",   15.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-09",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-10",   30.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-11",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-12",   24.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-13",   21.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-14",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-18",   81.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-19",   21.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-21",   50.00,    3.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-22",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-23",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-24",   29.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-28",  100.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-31",   53.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-01",   32.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-03",   69.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-05",   53.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-06",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-07",   47.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-08",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-09",   51.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-10",   41.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-11",   35.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-13",  108.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-14",   71.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-15",   91.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-16",   53.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-20",  166.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-21",   63.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-22",   26.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-23",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-24",   46.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-25",   48.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-26",   21.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-27",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-28",   57.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-29",   44.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-30",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-01",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-02",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-03",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-04",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-05",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-06",   24.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-07",   39.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-08",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-09",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-10",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-11",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-12",   25.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-13",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-14",   21.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-15",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-16",   39.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-17",   18.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-18",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-19",   29.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-20",   36.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-21",   33.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-22",   43.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-24",   52.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-25",   22.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-26",   24.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-27",   58.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-28",   19.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-29",   46.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-30",   39.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-31",   36.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-01",   13.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-02",   25.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-03",   16.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-04",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-05",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-06",   24.00,    2.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-07",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-09",   17.00,    0.00,    0.00,    0.00,11175378
