"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-26",  263.00,    1.00,    0.00,194944.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-27",  339.00,    6.00,    0.00,144220.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-28",  284.00,   13.00,    0.00,96547.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-29",  226.00,    3.00,    0.00,100175.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-30",  416.00,    1.00,    0.00,120752.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-31",  306.00,   16.00,    0.00,157794.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-01",  248.00,   10.00,    0.00,140998.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-02",  238.00,    1.00,    0.00,169186.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-03",  380.00,    6.00,    0.00,162420.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-04",  285.00,    0.00,    0.00,106091.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-05",  344.00,   11.00,    0.00,85351.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-06",  399.00,    0.00,    0.00,129986.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-07",  760.00,   12.00,    0.00,168802.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-08",  360.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-09",  423.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-10",  566.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-11",  371.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-12",  397.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-13",  747.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-14",  706.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-15",  593.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-16",  665.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-17",  815.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-18",  575.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-19",  838.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-20",  786.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-21",  709.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-22",  380.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-23",  822.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-24", 1057.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-25", 1014.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-26",  912.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-27", 1041.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-28", 1162.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-29", 1218.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-30",  939.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-01",  839.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-02", 1206.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-03", 1420.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-04", 1818.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-05", 2090.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-06", 1810.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-07", 2064.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-08", 1388.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-09", 2547.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-10", 2020.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-11", 2099.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-12", 1726.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-13", 3364.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-14", 2707.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-15", 2316.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-16", 2284.00,   22.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-17", 2196.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-18", 2493.00,   22.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-19", 2820.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-20", 2520.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-21", 1770.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-22", 2674.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-23", 2572.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-24", 2429.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-25", 2597.00,   22.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-26", 1949.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-27", 1993.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-28", 2023.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-29", 2006.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-30",-1002.00,   65.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-31", 5834.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-01", 3364.00,   19.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-02", 3056.00,   49.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-03", 1655.00,   -2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-04", 1797.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-05", 1874.00,   26.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-06", 2272.00,   34.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-07", 2666.00,   48.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-08", 3541.00,   33.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-09", 3025.00,   50.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-10", 2910.00,   54.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-11", 2189.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-12", 2230.00,   52.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-13", 2429.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-14", 2493.00,   -5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-15", 3091.00,   22.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-16", 2963.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-17", 2296.00,   36.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-18", 1739.00,   24.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-19", 1517.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-20", 1067.00,   53.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-21", 1737.00,   63.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-22", 1068.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-23", 1449.00,   55.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-24", 1945.00,   30.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-25", 1188.00,   47.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-26", 1345.00,   35.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-27", 1101.00,   40.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-28", 1437.00,   56.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-29", 1119.00,   79.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-30", 1023.00,   52.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-31", 1018.00,   37.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-01", 1039.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-02",  781.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-03",  954.00,   27.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-04", 1100.00,   60.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-05",  756.00,   45.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-06", 1204.00,   33.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-07", 1007.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-08",  630.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-09",  756.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-10",  802.00,   36.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-11",  692.00,   39.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-12",  883.00,   53.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-13",  779.00,   53.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-14",  582.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-15",  516.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-16",  289.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-17",  412.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-18",  578.00,   30.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-19",  506.00,   65.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-20",  592.00,   35.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-21",  504.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-22",  440.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-23",  455.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-24",  417.00,   26.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-25",  448.00,   16.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-26",  530.00,   41.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-27",  428.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-28",  395.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-01",  244.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-02",  329.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-03",  290.00,   27.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-04",  389.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-05",  342.00,   31.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-06",  320.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-07",  320.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-08",  317.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-09",  183.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-10",  266.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-11",  302.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-12",  289.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-13",  278.00,   31.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-14",  259.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-15",  141.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-16",  235.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-17",  282.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-18",  240.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-19",  233.00,  -13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-20",  304.00,  -15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-21",  227.00,   57.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-22",  192.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-23",  161.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-24",  228.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-25",  254.00,   30.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-26",  218.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-27",  352.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-28",  228.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-29",  217.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-30",  179.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-31",  193.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-01",  251.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-02",  447.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-03",  217.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-04",  244.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-05",  198.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-06",  218.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-07",  216.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-08",  306.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-09",  517.00,   26.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-10",  561.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-11",  321.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-12",  189.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-13",  248.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-14",  250.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-15",  248.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-16",  299.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-17",  365.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-18",  271.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-19",  243.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-20",  231.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-21",  284.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-22",  239.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-23",  284.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-24",  200.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-25",  284.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-26",  192.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-27",  177.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-28",  173.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-29",  222.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-30",  245.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-01",  248.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-02",  167.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-03",  131.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-04",  125.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-05",  135.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-06",  215.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-07",  220.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-08",  173.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-09",  157.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-10",  118.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-11",  107.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-12",  127.00,  -28.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-13",  154.00,   -3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-14",  151.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-15",  140.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-16",  120.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-17",   51.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-18",  114.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-19",   95.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-20",  160.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-21",  112.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-22",  133.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-23",  120.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-24",   60.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-25",  100.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-26",  104.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-27",  103.00,   30.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-28",   69.00,  -10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-29",  103.00,   -4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-30",   19.00,    1.00,    0.00,    0.00,4482305
