"Sri Lanka","2022-03-16",9198,0.00040
"Sri Lanka","2022-03-17",8962,0.00040
"Sri Lanka","2022-03-18",8800,0.00040
"Sri Lanka","2022-03-19",8602,0.00040
"Sri Lanka","2022-03-20",8426,0.00040
"Sri Lanka","2022-03-21",8304,0.00040
"Sri Lanka","2022-03-22",8128,0.00040
"Sri Lanka","2022-03-23",7994,0.00040
"Sri Lanka","2022-03-24",7840,0.00040
"Sri Lanka","2022-03-25",7686,0.00040
"Sri Lanka","2022-03-26",7548,0.00030
"Sri Lanka","2022-03-27",7456,0.00030
"Sri Lanka","2022-03-28",7358,0.00030
"Sri Lanka","2022-03-29",7244,0.00030
"Sri Lanka","2022-03-30",7134,0.00030
"Sri Lanka","2022-03-31",7142,0.00030
"Sri Lanka","2022-04-01",7030,0.00030
"Sri Lanka","2022-04-02",6922,0.00030
"Sri Lanka","2022-04-03",6844,0.00030
"Sri Lanka","2022-04-04",6766,0.00030
"Sri Lanka","2022-04-05",6686,0.00030
"Sri Lanka","2022-04-06",6602,0.00030
"Sri Lanka","2022-04-07",6516,0.00030
"Sri Lanka","2022-04-08",6444,0.00030
"Sri Lanka","2022-04-09",6386,0.00030
"Sri Lanka","2022-04-10",6316,0.00030
"Sri Lanka","2022-04-11",6276,0.00030
"Sri Lanka","2022-04-12",6230,0.00030
"Sri Lanka","2022-04-13",6172,0.00030
"Sri Lanka","2022-04-14",6132,0.00030
"Sri Lanka","2022-04-15",6092,0.00030
"Sri Lanka","2022-04-16",6046,0.00030
"Sri Lanka","2022-04-17",6022,0.00030
"Sri Lanka","2022-04-18",5978,0.00030
"Sri Lanka","2022-04-19",5944,0.00030
"Sri Lanka","2022-04-20",5908,0.00030
"Sri Lanka","2022-04-21",5874,0.00030
"Sri Lanka","2022-04-22",5852,0.00030
"Sri Lanka","2022-04-23",5818,0.00030
"Sri Lanka","2022-04-24",5782,0.00030
"Sri Lanka","2022-04-25",5724,0.00030
"Sri Lanka","2022-04-26",5698,0.00030
"Sri Lanka","2022-04-27",5658,0.00030
"Sri Lanka","2022-04-28",5616,0.00030
"Sri Lanka","2022-04-29",5596,0.00030
"Sri Lanka","2022-04-30",5558,0.00030
"Sri Lanka","2022-05-01",5490,0.00030
"Sri Lanka","2022-05-02",5470,0.00030
"Sri Lanka","2022-05-03",5430,0.00030
"Sri Lanka","2022-05-04",5402,0.00020
"Sri Lanka","2022-05-05",5372,0.00020
"Sri Lanka","2022-05-06",5332,0.00020
"Sri Lanka","2022-05-07",5306,0.00020
"Sri Lanka","2022-05-08",5268,0.00020
"Sri Lanka","2022-05-09",5234,0.00020
"Sri Lanka","2022-05-10",5202,0.00020
"Sri Lanka","2022-05-11",5166,0.00020
"Sri Lanka","2022-05-12",5120,0.00020
"Sri Lanka","2022-05-13",5078,0.00020
"Sri Lanka","2022-05-14",5032,0.00020
"Sri Lanka","2022-05-15",4990,0.00020
"Sri Lanka","2022-05-16",4954,0.00020
"Sri Lanka","2022-05-17",4908,0.00020
"Sri Lanka","2022-05-18",4878,0.00020
"Sri Lanka","2022-05-19",4852,0.00020
"Sri Lanka","2022-05-20",4808,0.00020
"Sri Lanka","2022-05-21",4770,0.00020
"Sri Lanka","2022-05-22",4710,0.00020
"Sri Lanka","2022-05-23",4660,0.00020
"Sri Lanka","2022-05-24",4616,0.00020
"Sri Lanka","2022-05-25",4562,0.00020
"Sri Lanka","2022-05-26",4510,0.00020
"Sri Lanka","2022-05-27",4472,0.00020
"Sri Lanka","2022-05-28",4420,0.00020
"Sri Lanka","2022-05-29",4376,0.00020
"Sri Lanka","2022-05-30",4342,0.00020
"Sri Lanka","2022-05-31",4342,0.00020
"Sri Lanka","2022-06-01",4292,0.00020
"Sri Lanka","2022-06-02",4238,0.00020
"Sri Lanka","2022-06-03",4198,0.00020
"Sri Lanka","2022-06-04",4156,0.00020
"Sri Lanka","2022-06-05",4114,0.00020
"Sri Lanka","2022-06-06",4068,0.00020
"Sri Lanka","2022-06-07",4026,0.00020
"Sri Lanka","2022-06-08",3970,0.00020
"Sri Lanka","2022-06-09",3926,0.00020
"Sri Lanka","2022-06-10",3890,0.00020
"Sri Lanka","2022-06-11",3848,0.00020
"Sri Lanka","2022-06-12",3810,0.00020
"Sri Lanka","2022-06-13",3756,0.00020
"Sri Lanka","2022-06-14",3716,0.00020
"Sri Lanka","2022-06-15",3684,0.00020
"Sri Lanka","2022-06-16",3642,0.00020
"Sri Lanka","2022-06-17",3600,0.00020
"Sri Lanka","2022-06-18",3572,0.00020
"Sri Lanka","2022-06-19",3536,0.00020
"Sri Lanka","2022-06-20",3498,0.00020
"Sri Lanka","2022-06-21",3450,0.00020
"Sri Lanka","2022-06-22",3418,0.00020
"Sri Lanka","2022-06-23",3376,0.00020
"Sri Lanka","2022-06-24",3338,0.00020
"Sri Lanka","2022-06-25",3300,0.00020
"Sri Lanka","2022-06-26",3274,0.00020
"Sri Lanka","2022-06-27",3240,0.00010
"Sri Lanka","2022-06-28",3196,0.00010
"Sri Lanka","2022-06-29",3154,0.00010
"Sri Lanka","2022-06-30",3118,0.00010
"Sri Lanka","2022-07-01",3048,0.00010
"Sri Lanka","2022-07-02",3004,0.00010
"Sri Lanka","2022-07-03",2970,0.00010
"Sri Lanka","2022-07-04",2934,0.00010
"Sri Lanka","2022-07-05",2916,0.00010
"Sri Lanka","2022-07-06",2882,0.00010
"Sri Lanka","2022-07-07",2852,0.00010
"Sri Lanka","2022-07-08",2826,0.00010
"Sri Lanka","2022-07-09",2812,0.00010
"Sri Lanka","2022-07-10",2782,0.00010
"Sri Lanka","2022-07-11",2754,0.00010
"Sri Lanka","2022-07-12",2726,0.00010
"Sri Lanka","2022-07-13",2704,0.00010
"Sri Lanka","2022-07-14",2672,0.00010
"Sri Lanka","2022-07-15",2660,0.00010
"Sri Lanka","2022-07-16",2634,0.00010
"Sri Lanka","2022-07-17",2620,0.00010
"Sri Lanka","2022-07-18",2594,0.00010
"Sri Lanka","2022-07-19",2576,0.00010
"Sri Lanka","2022-07-20",2556,0.00010
"Sri Lanka","2022-07-21",2526,0.00010
"Sri Lanka","2022-07-22",2504,0.00010
"Sri Lanka","2022-07-23",2476,0.00010
"Sri Lanka","2022-07-24",2448,0.00010
"Sri Lanka","2022-07-25",2418,0.00010
"Sri Lanka","2022-07-26",2396,0.00010
"Sri Lanka","2022-07-27",2350,0.00010
"Sri Lanka","2022-07-28",2324,0.00010
"Sri Lanka","2022-07-29",2306,0.00010
"Sri Lanka","2022-07-30",2272,0.00010
"Sri Lanka","2022-07-31",2230,0.00010
"Sri Lanka","2022-08-01",2170,0.00010
"Sri Lanka","2022-08-02",2148,0.00010
"Sri Lanka","2022-08-03",2118,0.00010
"Sri Lanka","2022-08-04",2060,0.00010
"Sri Lanka","2022-08-05",2012,0.00010
"Sri Lanka","2022-08-06",1976,0.00010
"Sri Lanka","2022-08-07",1930,0.00010
"Sri Lanka","2022-08-08",1864,0.00010
"Sri Lanka","2022-08-09",1804,0.00010
"Sri Lanka","2022-08-10",1760,0.00010
"Sri Lanka","2022-08-11",1702,0.00010
"Sri Lanka","2022-08-12",1674,0.00010
"Sri Lanka","2022-08-13",1622,0.00010
"Sri Lanka","2022-08-14",1554,0.00010
"Sri Lanka","2022-08-15",1500,0.00010
"Sri Lanka","2022-08-16",1462,0.00010
"Sri Lanka","2022-08-17",1418,0.00010
"Sri Lanka","2022-08-18",1382,0.00010
"Sri Lanka","2022-08-19",1354,0.00010
"Sri Lanka","2022-08-20",1304,0.00010
"Sri Lanka","2022-08-21",1260,0.00010
"Sri Lanka","2022-08-22",1210,0.00010
"Sri Lanka","2022-08-23",1156,0.00010
"Sri Lanka","2022-08-24",1106,0.00010
"Sri Lanka","2022-08-25",1066,0.00000
"Sri Lanka","2022-08-26",1026,0.00000
"Sri Lanka","2022-08-27",990,0.00000
"Sri Lanka","2022-08-28",930,0.00000
"Sri Lanka","2022-08-29",940,0.00000
"Sri Lanka","2022-08-30",946,0.00000
"Sri Lanka","2022-08-31",952,0.00000
"Sri Lanka","2022-09-01",910,0.00000
"Sri Lanka","2022-09-02",872,0.00000
"Sri Lanka","2022-09-03",840,0.00000
"Sri Lanka","2022-09-04",808,0.00000
"Sri Lanka","2022-09-05",782,0.00000
"Sri Lanka","2022-09-06",770,0.00000
"Sri Lanka","2022-09-07",760,0.00000
"Sri Lanka","2022-09-08",770,0.00000
"Sri Lanka","2022-09-09",728,0.00000
"Sri Lanka","2022-09-10",706,0.00000
"Sri Lanka","2022-09-11",694,0.00000
"Sri Lanka","2022-09-12",682,0.00000
"Sri Lanka","2022-09-13",678,0.00000
"Sri Lanka","2022-09-14",660,0.00000
"Sri Lanka","2022-09-15",644,0.00000
"Sri Lanka","2022-09-16",652,0.00000
"Sri Lanka","2022-09-17",650,0.00000
"Sri Lanka","2022-09-18",650,0.00000
"Sri Lanka","2022-09-19",644,0.00000
"Sri Lanka","2022-09-20",634,0.00000
"Sri Lanka","2022-09-21",630,0.00000
"Sri Lanka","2022-09-22",624,0.00000
"Sri Lanka","2022-09-23",616,0.00000
"Sri Lanka","2022-09-24",608,0.00000
"Sri Lanka","2022-09-25",604,0.00000
"Sri Lanka","2022-09-26",604,0.00000
"Sri Lanka","2022-09-27",596,0.00000
"Sri Lanka","2022-09-28",588,0.00000
"Sri Lanka","2022-09-29",584,0.00000
"Sri Lanka","2022-09-30",576,0.00000
"Sri Lanka","2022-10-01",566,0.00000
"Sri Lanka","2022-10-02",564,0.00000
"Sri Lanka","2022-10-03",564,0.00000
"Sri Lanka","2022-10-04",558,0.00000
"Sri Lanka","2022-10-05",562,0.00000
"Sri Lanka","2022-10-06",560,0.00000
"Sri Lanka","2022-10-07",560,0.00000
"Sri Lanka","2022-10-08",556,0.00000
"Sri Lanka","2022-10-09",558,0.00000
"Sri Lanka","2022-10-10",558,0.00000
"Sri Lanka","2022-10-11",552,0.00000
"Sri Lanka","2022-10-12",552,0.00000
"Sri Lanka","2022-10-13",548,0.00000
"Sri Lanka","2022-10-14",546,0.00000
"Sri Lanka","2022-10-15",548,0.00000
"Sri Lanka","2022-10-16",548,0.00000
"Sri Lanka","2022-10-17",548,0.00000
"Sri Lanka","2022-10-18",548,0.00000
"Sri Lanka","2022-10-19",550,0.00000
"Sri Lanka","2022-10-20",552,0.00000
"Sri Lanka","2022-10-21",550,0.00000
"Sri Lanka","2022-10-22",548,0.00000
"Sri Lanka","2022-10-23",544,0.00000
"Sri Lanka","2022-10-24",544,0.00000
"Sri Lanka","2022-10-25",544,0.00000
"Sri Lanka","2022-10-26",546,0.00000
"Sri Lanka","2022-10-27",548,0.00000
"Sri Lanka","2022-10-28",550,0.00000
"Sri Lanka","2022-10-29",550,0.00000
"Sri Lanka","2022-10-30",550,0.00000
"Sri Lanka","2022-10-31",552,0.00000
"Sri Lanka","2022-11-01",552,0.00000
"Sri Lanka","2022-11-02",552,0.00000
"Sri Lanka","2022-11-03",552,0.00000
"Sri Lanka","2022-11-04",550,0.00000
"Sri Lanka","2022-11-05",550,0.00000
"Sri Lanka","2022-11-06",550,0.00000
"Sri Lanka","2022-11-07",546,0.00000
"Sri Lanka","2022-11-08",546,0.00000
"Sri Lanka","2022-11-09",548,0.00000
"Sri Lanka","2022-11-10",548,0.00000
"Sri Lanka","2022-11-11",548,0.00000
"Sri Lanka","2022-11-12",548,0.00000
"Sri Lanka","2022-11-13",546,0.00000
"Sri Lanka","2022-11-14",546,0.00000
"Sri Lanka","2022-11-15",546,0.00000
"Sri Lanka","2022-11-16",548,0.00000
"Sri Lanka","2022-11-17",554,0.00000
"Sri Lanka","2022-11-18",560,0.00000
"Sri Lanka","2022-11-19",558,0.00000
"Sri Lanka","2022-11-20",562,0.00000
"Sri Lanka","2022-11-21",566,0.00000
"Sri Lanka","2022-11-22",564,0.00000
"Sri Lanka","2022-11-23",568,0.00000
"Sri Lanka","2022-11-24",568,0.00000
"Sri Lanka","2022-11-25",572,0.00000
"Sri Lanka","2022-11-26",574,0.00000
"Sri Lanka","2022-11-27",572,0.00000
"Sri Lanka","2022-11-28",574,0.00000
"Sri Lanka","2022-11-29",572,0.00000
"Sri Lanka","2022-11-30",572,0.00000
"Sri Lanka","2022-12-01",574,0.00000
"Sri Lanka","2022-12-02",574,0.00000
"Sri Lanka","2022-12-03",574,0.00000
"Sri Lanka","2022-12-04",574,0.00000
"Sri Lanka","2022-12-05",574,0.00000
"Sri Lanka","2022-12-06",576,0.00000
"Sri Lanka","2022-12-07",576,0.00000
"Sri Lanka","2022-12-08",578,0.00000
"Sri Lanka","2022-12-09",580,0.00000
"Sri Lanka","2022-12-10",580,0.00000
"Sri Lanka","2022-12-11",578,0.00000
"Sri Lanka","2022-12-12",578,0.00000
"Sri Lanka","2022-12-13",580,0.00000
"Sri Lanka","2022-12-14",580,0.00000
"Sri Lanka","2022-12-15",586,0.00000
"Sri Lanka","2022-12-16",588,0.00000
"Sri Lanka","2022-12-17",588,0.00000
"Sri Lanka","2022-12-18",588,0.00000
"Sri Lanka","2022-12-19",588,0.00000
"Sri Lanka","2022-12-20",588,0.00000
"Sri Lanka","2022-12-21",588,0.00000
"Sri Lanka","2022-12-22",588,0.00000
"Sri Lanka","2022-12-23",588,0.00000
"Sri Lanka","2022-12-24",588,0.00000
"Sri Lanka","2022-12-25",588,0.00000
"Sri Lanka","2022-12-26",588,0.00000
"Sri Lanka","2022-12-27",588,0.00000
"Sri Lanka","2022-12-28",592,0.00000
"Sri Lanka","2022-12-29",592,0.00000
"Sri Lanka","2022-12-30",592,0.00000
"Sri Lanka","2022-12-31",592,0.00000
"Sri Lanka","2023-01-01",592,0.00000
"Sri Lanka","2023-01-02",592,0.00000
"Sri Lanka","2023-01-03",590,0.00000
"Sri Lanka","2023-01-04",590,0.00000
"Sri Lanka","2023-01-05",590,0.00000
"Sri Lanka","2023-01-06",588,0.00000
"Sri Lanka","2023-01-07",586,0.00000
"Sri Lanka","2023-01-08",586,0.00000
"Sri Lanka","2023-01-09",590,0.00000
"Sri Lanka","2023-01-10",590,0.00000
"Sri Lanka","2023-01-11",590,0.00000
"Sri Lanka","2023-01-12",590,0.00000
"Sri Lanka","2023-01-13",592,0.00000
"Sri Lanka","2023-01-14",594,0.00000
"Sri Lanka","2023-01-15",592,0.00000
"Sri Lanka","2023-01-16",590,0.00000
"Sri Lanka","2023-01-17",592,0.00000
"Sri Lanka","2023-01-18",592,0.00000
"Sri Lanka","2023-01-19",586,0.00000
"Sri Lanka","2023-01-20",584,0.00000
"Sri Lanka","2023-01-21",580,0.00000
"Sri Lanka","2023-01-22",578,0.00000
"Sri Lanka","2023-01-23",576,0.00000
"Sri Lanka","2023-01-24",578,0.00000
"Sri Lanka","2023-01-25",574,0.00000
"Sri Lanka","2023-01-26",564,0.00000
"Sri Lanka","2023-01-27",564,0.00000
"Sri Lanka","2023-01-28",556,0.00000
"Sri Lanka","2023-01-29",550,0.00000
"Sri Lanka","2023-01-30",544,0.00000
"Sri Lanka","2023-01-31",544,0.00000
"Sri Lanka","2023-02-01",538,0.00000
"Sri Lanka","2023-02-02",524,0.00000
"Sri Lanka","2023-02-03",508,0.00000
"Sri Lanka","2023-02-04",508,0.00000
"Sri Lanka","2023-02-05",500,0.00000
"Sri Lanka","2023-02-06",490,0.00000
"Sri Lanka","2023-02-07",484,0.00000
"Sri Lanka","2023-02-08",480,0.00000
"Sri Lanka","2023-02-09",468,0.00000
"Sri Lanka","2023-02-10",450,0.00000
"Sri Lanka","2023-02-11",446,0.00000
"Sri Lanka","2023-02-12",430,0.00000
"Sri Lanka","2023-02-13",420,0.00000
"Sri Lanka","2023-02-14",416,0.00000
"Sri Lanka","2023-02-15",410,0.00000
"Sri Lanka","2023-02-16",398,0.00000
"Sri Lanka","2023-02-17",388,0.00000
"Sri Lanka","2023-02-18",378,0.00000
"Sri Lanka","2023-02-19",366,0.00000
"Sri Lanka","2023-02-20",366,0.00000
"Sri Lanka","2023-02-21",350,0.00000
"Sri Lanka","2023-02-22",338,0.00000
"Sri Lanka","2023-02-23",332,0.00000
"Sri Lanka","2023-02-24",322,0.00000
"Sri Lanka","2023-02-25",310,0.00000
"Sri Lanka","2023-02-26",302,0.00000
"Sri Lanka","2023-02-27",290,0.00000
"Sri Lanka","2023-02-28",286,0.00000
"Sri Lanka","2023-03-01",262,0.00000
"Sri Lanka","2023-03-02",254,0.00000
"Sri Lanka","2023-03-03",246,0.00000
"Sri Lanka","2023-03-04",238,0.00000
"Sri Lanka","2023-03-05",236,0.00000
"Sri Lanka","2023-03-06",228,0.00000
"Sri Lanka","2023-03-07",222,0.00000
"Sri Lanka","2023-03-08",212,0.00000
"Sri Lanka","2023-03-09",210,0.00000
