"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-02 00:00:00",86478,535,78209,0.777289624873268,0.187265917602996,0.710818084654313
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-03 00:00:00",87378,536,78791,1.04072712134878,0.186915887850467,0.744159879297779
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-04 00:00:00",88243,537,79417,0.989951704090274,0.186567164179104,0.794506986838598
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-05 00:00:00",88963,540,79903,0.815928742223179,0.558659217877095,0.611959655993049
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-06 00:00:00",89582,544,80521,0.695794881017951,0.740740740740741,0.773437793324406
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-07 00:00:00",90387,546,81037,0.898618025942712,0.367647058823529,0.640826616659008
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-08 00:00:00",91244,548,81654,0.948145197871375,0.366300366300366,0.761380603921665
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-09 00:00:00",92082,552,82222,0.918416553417211,0.72992700729927,0.695618095867931
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-10 00:00:00",92822,556,83040,0.803631545796138,0.72463768115942,0.994867553696091
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-11 00:00:00",93475,557,83660,0.70349701579367,0.179856115107914,0.746628131021195
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-12 00:00:00",94211,558,84404,0.787376303824552,0.179533213644524,0.889313889552952
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-13 00:00:00",94764,560,84995,0.586980288925922,0.3584229390681,0.700203781811289
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-14 00:00:00",95472,563,85501,0.74711915917437,0.535714285714286,0.595329137008059
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-15 00:00:00",96301,568,86219,0.868317412435059,0.88809946714032,0.8397562601607
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-16 00:00:00",96999,571,87187,0.724810749628768,0.528169014084507,1.12272236977928
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-17 00:00:00",97824,575,87911,0.85052423220858,0.700525394045534,0.830399027377935
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-18 00:00:00",98528,580,88776,0.719659797186784,0.869565217391304,0.983949676377245
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-19 00:00:00",99049,581,89498,0.528783696005196,0.172413793103448,0.81328286924394
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-20 00:00:00",99434,584,90168,0.388696503750669,0.516351118760757,0.748620080895662
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-21 00:00:00",99964,585,90930,0.533016875515417,0.171232876712329,0.845089166888475
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-22 00:00:00",100683,588,91612,0.719258933215958,0.512820512820513,0.750027493676454
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-23 00:00:00",101299,590,92341,0.611821260788812,0.340136054421769,0.795747282015456
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-24 00:00:00",101851,592,92961,0.544921470103357,0.338983050847458,0.671424394364367
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-25 00:00:00",102441,595,93562,0.579277572139694,0.506756756756757,0.646507675261669
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-26 00:00:00",103199,597,94211,0.739938110717389,0.336134453781513,0.693657681537376
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-27 00:00:00",103544,601,94929,0.334305564976405,0.670016750418761,0.762119073144325
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-28 00:00:00",103981,605,95511,0.422042803059569,0.665557404326123,0.613089782890371
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-29 00:00:00",104568,607,96049,0.564526211519412,0.330578512396694,0.563285904241396
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-30 00:00:00",105182,610,96688,0.587177721673935,0.494233937397035,0.665285427229851
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-01 00:00:00",105676,612,97197,0.469662109486414,0.327868852459016,0.526435545258977
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-02 00:00:00",106087,615,97898,0.388924637571445,0.490196078431373,0.721215675380927
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-03 00:00:00",106458,620,98435,0.34971297142911,0.813008130081301,0.548530102760016
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-04 00:00:00",107025,624,99040,0.532604407371921,0.645161290322581,0.614618783969117
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-05 00:00:00",107592,628,99549,0.529782761037141,0.641025641025641,0.513933764135703
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-06 00:00:00",108268,632,100179,0.628299501821697,0.636942675159236,0.63285417231715
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-07 00:00:00",108743,639,100776,0.438726124062512,1.10759493670886,0.595933279429821
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-08 00:00:00",109441,642,101314,0.641880396899111,0.469483568075117,0.533857267603398
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-09 00:00:00",110076,649,102024,0.580221306457361,1.09034267912773,0.700791598397063
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-10 00:00:00",110568,655,102722,0.446963915839965,0.924499229583975,0.684152748372932
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-11 00:00:00",111116,658,103268,0.495622603284856,0.458015267175573,0.53153170693717
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-12 00:00:00",111893,664,103802,0.699269232153785,0.911854103343465,0.517101134911105
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-13 00:00:00",112737,672,104508,0.754292046866203,1.20481927710843,0.680141037744938
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-14 00:00:00",113269,676,105236,0.471894763919565,0.595238095238095,0.696597389673518
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-15 00:00:00",114015,684,105846,0.658609151665504,1.18343195266272,0.579649549583793
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-16 00:00:00",114744,690,106495,0.639389554006052,0.87719298245614,0.613154960981048
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-17 00:00:00",115483,694,107108,0.644042390016036,0.579710144927536,0.575613878585849
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-18 00:00:00",116146,701,107860,0.574110475134868,1.00864553314121,0.70209508159988
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-19 00:00:00",116832,710,108606,0.590635923751141,1.28388017118402,0.69163730762099
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-20 00:00:00",117718,714,109198,0.758353875650507,0.563380281690141,0.545089589893744
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-21 00:00:00",118531,721,109916,0.690633547970574,0.980392156862745,0.657521200021978
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-22 00:00:00",119420,730,110714,0.750014764070159,1.24826629680999,0.72600895229084
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-23 00:00:00",120232,740,111440,0.679953106682298,1.36986301369863,0.655743627725491
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-24 00:00:00",120927,744,112110,0.578049105063544,0.540540540540541,0.601220387652548
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-25 00:00:00",121635,746,112771,0.58547718871716,0.268817204301075,0.58959950049059
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-26 00:00:00",122317,749,113391,0.56069387922884,0.402144772117962,0.549786735951619
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-27 00:00:00",123092,756,114116,0.633599581415502,0.934579439252336,0.639380550484606
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-28 00:00:00",123906,763,114923,0.661293991486043,0.925925925925926,0.707175155105331
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-29 00:00:00",124666,767,115475,0.613368198473036,0.524246395806029,0.480321606640968
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-30 00:00:00",125337,773,116202,0.538238172396644,0.782268578878748,0.62957350075774
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-10-31 00:00:00",125926,779,116862,0.469933060468976,0.776196636481242,0.567976454794238
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-01 00:00:00",126534,782,117558,0.482823245398091,0.385109114249037,0.595574267084253
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-02 00:00:00",127293,786,118386,0.599838778510124,0.51150895140665,0.704333180217425
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-03 00:00:00",128080,789,119080,0.61825866308438,0.381679389312977,0.586217964962073
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-04 00:00:00",128843,794,119742,0.595721424109931,0.633713561470215,0.555928787369835
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-05 00:00:00",129638,799,120564,0.617030028794735,0.629722921914358,0.686475923234955
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-06 00:00:00",130463,804,121263,0.636387478979929,0.625782227784731,0.579775057231014
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-07 00:00:00",131205,808,121889,0.568743628461709,0.497512437810945,0.516233311067679
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-08 00:00:00",131743,811,122576,0.410045348881521,0.371287128712871,0.563627562782532
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-09 00:00:00",132478,816,123314,0.55790440478811,0.61652281134402,0.602075447069573
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-10 00:00:00",133381,821,124156,0.681622609036972,0.612745098039216,0.682809737742673
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-11 00:00:00",134159,826,124905,0.583291473298296,0.609013398294762,0.603273301330584
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-12 00:00:00",134932,830,125593,0.576181993008296,0.484261501210654,0.550818622152836
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-13 00:00:00",135650,833,126344,0.532119882607536,0.36144578313253,0.597963262283726
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-14 00:00:00",136341,835,126902,0.509399189089569,0.240096038415366,0.441651364528589
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-15 00:00:00",136840,838,127585,0.365994088352,0.359281437125749,0.538210587697593
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-16 00:00:00",137329,842,128414,0.35735165156387,0.477326968973747,0.649762903162597
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-17 00:00:00",137885,848,129041,0.40486714386619,0.712589073634204,0.48826451944492
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-18 00:00:00",138337,857,129839,0.327809406389382,1.06132075471698,0.618408102851032
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-19 00:00:00",138822,859,130426,0.350593116808952,0.233372228704784,0.452098367978805
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-20 00:00:00",139308,861,131049,0.350088602671046,0.232828870779977,0.477665496143407
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-21 00:00:00",139734,863,131560,0.305797226289947,0.232288037166086,0.389930484017429
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-22 00:00:00",140056,866,132178,0.230437831880573,0.347624565469293,0.469747643660687
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-23 00:00:00",140393,868,132848,0.240618038498886,0.23094688221709,0.506892221095795
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-24 00:00:00",140795,870,133407,0.286339062488871,0.230414746543779,0.420781645188486
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-25 00:00:00",141217,871,134033,0.299726552789517,0.114942528735632,0.46924074448867
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-26 00:00:00",141547,872,134750,0.233682913530241,0.114810562571757,0.534942887199421
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-27 00:00:00",141876,874,135303,0.232431630483161,0.229357798165138,0.41038961038961
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-28 00:00:00",142195,875,135889,0.224844230172827,0.11441647597254,0.433102000694737
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-29 00:00:00",142426,878,136413,0.162452969513696,0.342857142857143,0.385608842511167
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-11-30 00:00:00",142635,880,137071,0.146742869981604,0.227790432801822,0.482358719476883
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-01 00:00:00",142992,881,137625,0.250289199705542,0.113636363636364,0.404170101626165
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-02 00:00:00",143260,882,138134,0.187423072619447,0.113507377979569,0.369845594913715
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-03 00:00:00",143574,884,138674,0.219181907022197,0.226757369614512,0.390924754224159
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-04 00:00:00",143917,886,139148,0.238901193809464,0.226244343891403,0.341808846647533
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-05 00:00:00",144164,889,139610,0.17162670150156,0.338600451467269,0.332020582401472
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-06 00:00:00",144369,891,140035,0.142199162065425,0.224971878515186,0.304419454193826
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-07 00:00:00",144599,897,140341,0.159313980148093,0.673400673400673,0.218516799371586
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-08 00:00:00",144900,900,140638,0.208161882170693,0.334448160535117,0.211627393277802
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-09 00:00:00",145204,905,140989,0.209799861973775,0.555555555555556,0.249576927999545
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-10 00:00:00",145495,910,141259,0.200407702267155,0.552486187845304,0.191504301754038
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-11 00:00:00",145789,910,141569,0.202068799615107,0,0.219455043572445
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-12 00:00:00",146044,911,141825,0.174910315593083,0.10989010989011,0.180830549060882
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-13 00:00:00",146218,911,142094,0.119142176330421,0,0.189670368411775
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-14 00:00:00",146449,912,142357,0.15798328523164,0.109769484083425,0.185088744070826
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-15 00:00:00",146710,913,142599,0.178219038709721,0.109649122807018,0.169995153030761
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-16 00:00:00",146971,913,142909,0.177901983504874,0,0.217392828841717
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-17 00:00:00",147192,913,143113,0.150369800845065,0,0.142748182409785
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-18 00:00:00",147531,916,143355,0.23031142996902,0.328587075575027,0.169097147009706
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-19 00:00:00",147775,918,143641,0.16538896909802,0.218340611353712,0.199504726029786
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-20 00:00:00",147979,921,143926,0.138047707663678,0.326797385620915,0.198411317103056
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-21 00:00:00",148209,922,144142,0.155427459301658,0.1085776330076,0.150077122965969
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-22 00:00:00",148507,923,144356,0.201067411560701,0.108459869848156,0.148464708412538
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-23 00:00:00",148773,924,144594,0.17911613593972,0.108342361863489,0.164870182049932
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-24 00:00:00",149017,926,144898,0.164008254185907,0.216450216450216,0.210243855208377
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-25 00:00:00",149277,926,145130,0.174476737553434,0,0.160112630954188
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-26 00:00:00",149449,929,145380,0.11522203688445,0.323974082073434,0.172259353682905
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-27 00:00:00",149653,931,145579,0.136501415198496,0.215285252960172,0.136882652359334
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-28 00:00:00",149857,932,145808,0.136315342826405,0.107411385606874,0.1573029076996
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-29 00:00:00",150093,932,146056,0.157483467572419,0,0.170086689344892
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-30 00:00:00",150298,933,146284,0.136581985835449,0.107296137339056,0.156104507859999
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-12-31 00:00:00",150584,934,146517,0.190288626595164,0.107181136120043,0.159279210303246
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-01 00:00:00",150869,936,146777,0.189263135525687,0.214132762312634,0.177453810820587
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-02 00:00:00",151074,937,146990,0.135879471594562,0.106837606837607,0.145118104335148
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-03 00:00:00",151343,937,147271,0.178058434939169,0,0.191169467310701
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-04 00:00:00",151715,938,147511,0.245799277138685,0.106723585912487,0.16296487427939
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-05 00:00:00",152027,938,147784,0.205648749299674,0,0.185070943861814
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-06 00:00:00",152438,938,148015,0.270346714728305,0,0.156309208033346
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-07 00:00:00",152978,938,148239,0.354242380508797,0,0.151336013241901
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-08 00:00:00",153473,940,148483,0.323575939023912,0.213219616204691,0.164599059626684
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-09 00:00:00",153900,942,148728,0.278224834335681,0.212765957446809,0.165002054107204
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-10 00:00:00",154314,943,149007,0.269005847953216,0.106157112526539,0.187590769727287
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-11 00:00:00",154841,945,149373,0.341511463639074,0.212089077412513,0.245626044414021
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-12 00:00:00",155335,946,149575,0.319036947578484,0.105820105820106,0.135231936159815
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-13 00:00:00",155874,946,149809,0.346991985064538,0,0.156443255891693
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-14 00:00:00",156434,946,150061,0.359264534175039,0,0.168214192738754
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-15 00:00:00",156964,947,150329,0.338801027909534,0.105708245243129,0.178594038424374
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-16 00:00:00",157399,947,150678,0.277133610254581,0,0.232157467953622
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-17 00:00:00",157777,947,151142,0.240154003519717,0,0.307941438033422
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-18 00:00:00",158244,948,151496,0.295987374585649,0.105596620908131,0.234216829206971
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-19 00:00:00",158822,950,151936,0.365258714390435,0.210970464135021,0.290436711200296
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-20 00:00:00",159264,951,152420,0.278298976212363,0.105263157894737,0.318555181128896
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-21 00:00:00",159834,951,152826,0.357896323086197,0,0.266369242881512
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-22 00:00:00",160367,952,153307,0.333470976137743,0.10515247108307,0.314737021187494
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-23 00:00:00",160901,952,153746,0.33298621287422,0,0.286353525931627
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-24 00:00:00",161285,952,154253,0.238656068016979,0,0.3297646768046
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-25 00:00:00",161777,954,154766,0.3050500666522,0.210084033613445,0.332570517267087
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-26 00:00:00",162282,957,155303,0.312158094166662,0.314465408805031,0.346975433880827
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-27 00:00:00",162862,957,155739,0.357402546185036,0,0.280741518193467
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-28 00:00:00",163450,958,156387,0.361041863663715,0.104493207941484,0.416080750486391
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-29 00:00:00",164108,958,156903,0.402569593147752,0,0.329950699226918
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-30 00:00:00",164622,959,157404,0.313208374972579,0.104384133611691,0.319305558211124
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-01-31 00:00:00",165257,959,157931,0.385732162165446,0,0.334807247592183
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-01 00:00:00",165843,959,158476,0.354599200033887,0,0.345087411591138
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-02 00:00:00",166654,960,158986,0.48901672063337,0.104275286757039,0.321815290643378
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-03 00:00:00",167410,961,159543,0.453634476220193,0.104166666666667,0.350345313423823
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-04 00:00:00",168250,962,160098,0.501762140851801,0.104058272632674,0.347868599687858
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-05 00:00:00",169190,964,160554,0.558692421991085,0.207900207900208,0.284825544354083
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-06 00:00:00",170036,964,161093,0.500029552574029,0,0.33571259513933
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-07 00:00:00",170998,966,161538,0.565762544402362,0.20746887966805,0.276237949507427
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-08 00:00:00",171994,969,162120,0.582462952783074,0.31055900621118,0.360286743676411
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-09 00:00:00",172996,975,162711,0.582578462039373,0.619195046439629,0.364544781643227
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-10 00:00:00",173983,980,163264,0.570533422738098,0.512820512820513,0.339866388873524
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-11 00:00:00",175031,985,163895,0.602357701614526,0.510204081632653,0.386490591924735
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-12 00:00:00",176052,992,164537,0.583325239528998,0.710659898477157,0.391714207266848
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-13 00:00:00",176903,998,165254,0.483379910480994,0.604838709677419,0.435768246655767
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-14 00:00:00",177701,1003,166019,0.451094667699248,0.501002004008016,0.462923741634091
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-15 00:00:00",178524,1009,166791,0.463137517515377,0.598205383848455,0.465007017269108
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-16 00:00:00",179488,1014,167601,0.539983419596245,0.495540138751239,0.485637714265158
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-17 00:00:00",180505,1019,168420,0.566611695489392,0.493096646942801,0.488660568851021
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-18 00:00:00",181484,1027,169406,0.542367247444669,0.785083415112856,0.585441159007244
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-19 00:00:00",182460,1034,170326,0.537788455180622,0.68159688412853,0.543074035158141
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-20 00:00:00",183322,1039,171260,0.472432313931821,0.483558994197292,0.548360203374705
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-21 00:00:00",184090,1044,172227,0.418934988708393,0.481231953801732,0.564638561251898
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-22 00:00:00",184989,1049,173182,0.488348090607855,0.478927203065134,0.554500746108334
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-23 00:00:00",186004,1057,174088,0.548681272940553,0.762631077216397,0.523149057061357
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-24 00:00:00",187005,1062,175048,0.538160469667319,0.473036896877956,0.551445246082441
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-25 00:00:00",188024,1067,176019,0.544905216438063,0.470809792843691,0.554704995201316
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-26 00:00:00",189046,1072,177133,0.543547632217164,0.468603561387066,0.63288622251007
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-27 00:00:00",189890,1078,178197,0.446452186240386,0.559701492537313,0.600678586147132
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-02-28 00:00:00",190852,1083,179209,0.506609089472853,0.463821892393321,0.567910795355702
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-01 00:00:00",192031,1085,180155,0.617756167082346,0.184672206832872,0.527875274121277
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-02 00:00:00",193372,1092,181119,0.698324749649796,0.645161290322581,0.535094779495434
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-03 00:00:00",194781,1097,182196,0.728647373973481,0.457875457875458,0.594636675335001
