"Colorado","2022-07-08",3614,0.00060
"Colorado","2022-07-09",3566,0.00060
"Colorado","2022-07-10",3416,0.00060
"Colorado","2022-07-11",3304,0.00060
"Colorado","2022-07-12",3228,0.00060
"Colorado","2022-07-13",3118,0.00050
"Colorado","2022-07-14",3018,0.00050
"Colorado","2022-07-15",3020,0.00050
"Colorado","2022-07-16",2990,0.00050
"Colorado","2022-07-17",2884,0.00050
"Colorado","2022-07-18",2792,0.00050
"Colorado","2022-07-19",2722,0.00050
"Colorado","2022-07-20",2662,0.00050
"Colorado","2022-07-21",2608,0.00050
"Colorado","2022-07-22",2562,0.00040
"Colorado","2022-07-23",2520,0.00040
"Colorado","2022-07-24",2408,0.00040
"Colorado","2022-07-25",2368,0.00040
"Colorado","2022-07-26",2312,0.00040
"Colorado","2022-07-27",2248,0.00040
"Colorado","2022-07-28",2192,0.00040
"Colorado","2022-07-29",2150,0.00040
"Colorado","2022-07-30",2122,0.00040
"Colorado","2022-07-31",2052,0.00040
"Colorado","2022-08-01",2012,0.00030
"Colorado","2022-08-02",1996,0.00030
"Colorado","2022-08-03",1960,0.00030
"Colorado","2022-08-04",1914,0.00030
"Colorado","2022-08-05",1878,0.00030
"Colorado","2022-08-06",1864,0.00030
"Colorado","2022-08-07",1820,0.00030
"Colorado","2022-08-08",1794,0.00030
"Colorado","2022-08-09",1766,0.00030
"Colorado","2022-08-10",1744,0.00030
"Colorado","2022-08-11",1718,0.00030
"Colorado","2022-08-12",1710,0.00030
"Colorado","2022-08-13",1692,0.00030
"Colorado","2022-08-14",1668,0.00030
"Colorado","2022-08-15",1648,0.00030
"Colorado","2022-08-16",1630,0.00030
"Colorado","2022-08-17",1608,0.00030
"Colorado","2022-08-18",1608,0.00030
"Colorado","2022-08-19",1598,0.00030
"Colorado","2022-08-20",1582,0.00030
"Colorado","2022-08-21",1576,0.00030
"Colorado","2022-08-22",1544,0.00030
"Colorado","2022-08-23",1556,0.00030
"Colorado","2022-08-24",1550,0.00030
"Colorado","2022-08-25",1554,0.00030
"Colorado","2022-08-26",1566,0.00030
"Colorado","2022-08-27",1560,0.00030
"Colorado","2022-08-28",1540,0.00030
"Colorado","2022-08-29",1550,0.00030
"Colorado","2022-08-30",1562,0.00030
"Colorado","2022-08-31",1570,0.00030
"Colorado","2022-09-01",1566,0.00030
"Colorado","2022-09-02",1570,0.00030
"Colorado","2022-09-03",1566,0.00030
"Colorado","2022-09-04",1556,0.00030
"Colorado","2022-09-05",1558,0.00030
"Colorado","2022-09-06",1556,0.00030
"Colorado","2022-09-07",1564,0.00030
"Colorado","2022-09-08",1554,0.00030
"Colorado","2022-09-09",1578,0.00030
"Colorado","2022-09-10",1572,0.00030
"Colorado","2022-09-11",1566,0.00030
"Colorado","2022-09-12",1566,0.00030
"Colorado","2022-09-13",1584,0.00030
"Colorado","2022-09-14",1592,0.00030
"Colorado","2022-09-15",1598,0.00030
"Colorado","2022-09-16",1600,0.00030
"Colorado","2022-09-17",1598,0.00030
"Colorado","2022-09-18",1594,0.00030
"Colorado","2022-09-19",1604,0.00030
"Colorado","2022-09-20",1614,0.00030
"Colorado","2022-09-21",1620,0.00030
"Colorado","2022-09-22",1620,0.00030
"Colorado","2022-09-23",1636,0.00030
"Colorado","2022-09-24",1626,0.00030
"Colorado","2022-09-25",1622,0.00030
"Colorado","2022-09-26",1642,0.00030
"Colorado","2022-09-27",1652,0.00030
"Colorado","2022-09-28",1672,0.00030
"Colorado","2022-09-29",1682,0.00030
"Colorado","2022-09-30",1694,0.00030
"Colorado","2022-10-01",1686,0.00030
"Colorado","2022-10-02",1686,0.00030
"Colorado","2022-10-03",1686,0.00030
"Colorado","2022-10-04",1686,0.00030
"Colorado","2022-10-05",1714,0.00030
"Colorado","2022-10-06",1708,0.00030
"Colorado","2022-10-07",1700,0.00030
"Colorado","2022-10-08",1698,0.00030
"Colorado","2022-10-09",1698,0.00030
"Colorado","2022-10-10",1704,0.00030
"Colorado","2022-10-11",1706,0.00030
"Colorado","2022-10-12",1714,0.00030
"Colorado","2022-10-13",1734,0.00030
"Colorado","2022-10-14",1728,0.00030
"Colorado","2022-10-15",1728,0.00030
"Colorado","2022-10-16",1728,0.00030
"Colorado","2022-10-17",1738,0.00030
"Colorado","2022-10-18",1738,0.00030
"Colorado","2022-10-19",1742,0.00030
"Colorado","2022-10-20",1748,0.00030
"Colorado","2022-10-21",1750,0.00030
"Colorado","2022-10-22",1742,0.00030
"Colorado","2022-10-23",1736,0.00030
"Colorado","2022-10-24",1744,0.00030
"Colorado","2022-10-25",1744,0.00030
"Colorado","2022-10-26",1748,0.00030
"Colorado","2022-10-27",1772,0.00030
"Colorado","2022-10-28",1766,0.00030
"Colorado","2022-10-29",1766,0.00030
"Colorado","2022-10-30",1766,0.00030
"Colorado","2022-10-31",1778,0.00030
"Colorado","2022-11-01",1794,0.00030
"Colorado","2022-11-02",1784,0.00030
"Colorado","2022-11-03",1798,0.00030
"Colorado","2022-11-04",1812,0.00030
"Colorado","2022-11-05",1796,0.00030
"Colorado","2022-11-06",1782,0.00030
"Colorado","2022-11-07",1790,0.00030
"Colorado","2022-11-08",1804,0.00030
"Colorado","2022-11-09",1808,0.00030
"Colorado","2022-11-10",1818,0.00030
"Colorado","2022-11-11",1810,0.00030
"Colorado","2022-11-12",1792,0.00030
"Colorado","2022-11-13",1782,0.00030
"Colorado","2022-11-14",1784,0.00030
"Colorado","2022-11-15",1820,0.00030
"Colorado","2022-11-16",1810,0.00030
"Colorado","2022-11-17",1834,0.00030
"Colorado","2022-11-18",1830,0.00030
"Colorado","2022-11-19",1820,0.00030
"Colorado","2022-11-20",1806,0.00030
"Colorado","2022-11-21",1808,0.00030
"Colorado","2022-11-22",1862,0.00030
"Colorado","2022-11-23",1872,0.00030
"Colorado","2022-11-24",1866,0.00030
"Colorado","2022-11-25",1876,0.00030
"Colorado","2022-11-26",1858,0.00030
"Colorado","2022-11-27",1848,0.00030
"Colorado","2022-11-28",1844,0.00030
"Colorado","2022-11-29",1880,0.00030
"Colorado","2022-11-30",1870,0.00030
"Colorado","2022-12-01",1858,0.00030
"Colorado","2022-12-02",1850,0.00030
"Colorado","2022-12-03",1822,0.00030
"Colorado","2022-12-04",1816,0.00030
"Colorado","2022-12-05",1842,0.00030
"Colorado","2022-12-06",1856,0.00030
"Colorado","2022-12-07",1872,0.00030
"Colorado","2022-12-08",1892,0.00030
"Colorado","2022-12-09",1886,0.00030
"Colorado","2022-12-10",1868,0.00030
"Colorado","2022-12-11",1864,0.00030
"Colorado","2022-12-12",1878,0.00030
"Colorado","2022-12-13",1888,0.00030
"Colorado","2022-12-14",1872,0.00030
"Colorado","2022-12-15",1880,0.00030
"Colorado","2022-12-16",1906,0.00030
"Colorado","2022-12-17",1890,0.00030
"Colorado","2022-12-18",1874,0.00030
"Colorado","2022-12-19",1886,0.00030
"Colorado","2022-12-20",1886,0.00030
"Colorado","2022-12-21",1900,0.00030
"Colorado","2022-12-22",1890,0.00030
"Colorado","2022-12-23",1932,0.00030
"Colorado","2022-12-24",1922,0.00030
"Colorado","2022-12-25",1920,0.00030
"Colorado","2022-12-26",1914,0.00030
"Colorado","2022-12-27",1902,0.00030
"Colorado","2022-12-28",1920,0.00030
"Colorado","2022-12-29",1926,0.00030
"Colorado","2022-12-30",1928,0.00030
"Colorado","2022-12-31",1928,0.00030
"Colorado","2023-01-01",1922,0.00030
"Colorado","2023-01-02",1918,0.00030
"Colorado","2023-01-03",1926,0.00030
"Colorado","2023-01-04",1920,0.00030
"Colorado","2023-01-05",1896,0.00030
"Colorado","2023-01-06",1894,0.00030
"Colorado","2023-01-07",1872,0.00030
"Colorado","2023-01-08",1866,0.00030
"Colorado","2023-01-09",1908,0.00030
"Colorado","2023-01-10",1908,0.00030
"Colorado","2023-01-11",1902,0.00030
"Colorado","2023-01-12",1900,0.00030
"Colorado","2023-01-13",1900,0.00030
"Colorado","2023-01-14",1874,0.00030
"Colorado","2023-01-15",1844,0.00030
"Colorado","2023-01-16",1856,0.00030
"Colorado","2023-01-17",1816,0.00030
"Colorado","2023-01-18",1898,0.00030
"Colorado","2023-01-19",1896,0.00030
"Colorado","2023-01-20",1886,0.00030
"Colorado","2023-01-21",1874,0.00030
"Colorado","2023-01-22",1862,0.00030
"Colorado","2023-01-23",1874,0.00030
"Colorado","2023-01-24",1868,0.00030
"Colorado","2023-01-25",1912,0.00030
"Colorado","2023-01-26",1906,0.00030
"Colorado","2023-01-27",1898,0.00030
"Colorado","2023-01-28",1894,0.00030
"Colorado","2023-01-29",1894,0.00030
"Colorado","2023-01-30",1908,0.00030
"Colorado","2023-01-31",1912,0.00030
"Colorado","2023-02-01",1920,0.00030
"Colorado","2023-02-02",1910,0.00030
"Colorado","2023-02-03",1904,0.00030
"Colorado","2023-02-04",1900,0.00030
"Colorado","2023-02-05",1892,0.00030
"Colorado","2023-02-06",1892,0.00030
"Colorado","2023-02-07",1896,0.00030
"Colorado","2023-02-08",1954,0.00030
"Colorado","2023-02-09",1946,0.00030
"Colorado","2023-02-10",1938,0.00030
"Colorado","2023-02-11",1938,0.00030
"Colorado","2023-02-12",1934,0.00030
"Colorado","2023-02-13",1934,0.00030
"Colorado","2023-02-14",1934,0.00030
"Colorado","2023-02-15",1974,0.00030
"Colorado","2023-02-16",1974,0.00030
"Colorado","2023-02-17",1974,0.00030
"Colorado","2023-02-18",1966,0.00030
"Colorado","2023-02-19",1966,0.00030
"Colorado","2023-02-20",1966,0.00030
"Colorado","2023-02-21",1962,0.00030
"Colorado","2023-02-22",1964,0.00030
"Colorado","2023-02-23",1948,0.00030
"Colorado","2023-02-24",1938,0.00030
"Colorado","2023-02-25",1926,0.00030
"Colorado","2023-02-26",1910,0.00030
"Colorado","2023-02-27",1910,0.00030
"Colorado","2023-02-28",1910,0.00030
"Colorado","2023-03-01",1914,0.00030
"Colorado","2023-03-02",1900,0.00030
"Colorado","2023-03-03",1900,0.00030
"Colorado","2023-03-04",1900,0.00030
"Colorado","2023-03-05",1890,0.00030
"Colorado","2023-03-06",1890,0.00030
"Colorado","2023-03-07",1870,0.00030
"Colorado","2023-03-08",1978,0.00030
"Colorado","2023-03-09",1948,0.00030
