"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-09 00:00:00",84593,1657,0,0.913786727426724,0.485142510612492,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-10 00:00:00",85399,1659,0,0.952797512796567,0.12070006035003,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-11 00:00:00",85779,1661,0,0.444970081616881,0.120554550934298,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-12 00:00:00",86348,1664,0,0.663332517282785,0.180614087898856,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-13 00:00:00",86835,1674,0,0.563996849955992,0.600961538461539,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-14 00:00:00",87314,1691,0,0.551620890194046,1.01553166069295,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-15 00:00:00",87969,1698,0,0.750166067297341,0.413956238911886,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-16 00:00:00",88685,1707,0,0.81392308654185,0.530035335689046,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-17 00:00:00",89652,1707,0,1.09037605006484,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-18 00:00:00",90261,1710,0,0.679293267300228,0.175746924428822,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-19 00:00:00",90843,1712,0,0.644796756074052,0.116959064327485,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-20 00:00:00",91499,1727,0,0.722124984863996,0.876168224299065,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-21 00:00:00",92064,1732,0,0.617493087356146,0.289519397799653,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-22 00:00:00",92853,1736,0,0.857012513034411,0.23094688221709,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-23 00:00:00",93665,1738,0,0.87450055464013,0.115207373271889,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-24 00:00:00",94812,1743,0,1.22457694976779,0.287686996547756,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-25 00:00:00",95703,1748,0,0.939754461460575,0.286861732644865,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-26 00:00:00",96178,1749,0,0.496327178876315,0.05720823798627,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-27 00:00:00",96908,1756,0,0.759009336854582,0.400228702115495,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-28 00:00:00",97479,1766,0,0.589218640359929,0.569476082004556,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-29 00:00:00",98552,1769,0,1.10074990510777,0.169875424688562,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-30 00:00:00",99784,1777,0,1.2501014692751,0.452232899943471,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-31 00:00:00",100761,1777,0,0.979114888158422,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-01 00:00:00",101477,1781,0,0.710592391897659,0.225098480585256,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-02 00:00:00",102114,1784,0,0.627728450781951,0.168444693992139,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-03 00:00:00",103025,1807,0,0.892140157079343,1.28923766816144,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-04 00:00:00",104093,1814,0,1.03664159184664,0.387382401770891,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-05 00:00:00",105360,1824,0,1.21718079025487,0.551267916207277,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-06 00:00:00",106922,1845,0,1.48253606681853,1.15131578947368,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-07 00:00:00",108746,1850,0,1.70591646246797,0.2710027100271,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-08 00:00:00",110022,1851,0,1.1733764920089,0.0540540540540541,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-09 00:00:00",110982,1852,0,0.872552762174838,0.0540248514316586,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-10 00:00:00",112304,1859,0,1.19118415598926,0.377969762419006,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-11 00:00:00",113411,1877,0,0.98571733865223,0.968262506724045,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-12 00:00:00",114880,1880,0,1.29528881678144,0.159829515183804,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-13 00:00:00",116737,1893,0,1.61646935933148,0.691489361702128,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-14 00:00:00",119006,1908,0,1.9436853782434,0.792393026941363,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-15 00:00:00",120183,1909,0,0.989025763406887,0.0524109014675052,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-16 00:00:00",122099,1917,0,1.59423545759384,0.419067574646412,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-17 00:00:00",123795,1944,0,1.38903676524787,1.40845070422535,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-18 00:00:00",125459,1947,0,1.34415768003554,0.154320987654321,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-19 00:00:00",127876,1953,0,1.92652579727242,0.308166409861325,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-20 00:00:00",129714,1982,0,1.43732991335356,1.48489503328213,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-21 00:00:00",131733,2011,0,1.55650122577363,1.46316851664985,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-22 00:00:00",133888,2017,0,1.635884706186,0.298359025360517,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-23 00:00:00",136227,2023,0,1.74698255258126,0.29747149231532,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-24 00:00:00",139098,2047,0,2.1075117267502,1.18635689569946,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-25 00:00:00",142240,2071,0,2.25883909186329,1.17244748412311,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-26 00:00:00",144781,2093,0,1.78641732283465,1.06228874939643,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-27 00:00:00",146317,2095,0,1.06091268881967,0.0955566172957477,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-28 00:00:00",149229,2119,0,1.99019936165996,1.14558472553699,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-29 00:00:00",150527,2136,0,0.869804126543768,0.802265219443134,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-11-30 00:00:00",152171,2144,0,1.09216286779116,0.374531835205993,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-01 00:00:00",154842,2164,0,1.75526217216158,0.932835820895522,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-02 00:00:00",156997,2202,0,1.39174125883158,1.75600739371534,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-03 00:00:00",159532,2250,0,1.61468053529685,2.17983651226158,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-04 00:00:00",162434,2272,0,1.81907078203746,0.977777777777778,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-05 00:00:00",165628,2301,0,1.96633709691321,1.27640845070423,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-06 00:00:00",168140,2315,0,1.51665177385466,0.608431116905693,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-07 00:00:00",170587,2319,0,1.45533484001427,0.172786177105832,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-08 00:00:00",173284,2359,0,1.58101144870359,1.72488141440276,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-09 00:00:00",176334,2384,0,1.76011634080469,1.05977108944468,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-10 00:00:00",178527,2434,0,1.24366259484841,2.09731543624161,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-11 00:00:00",181310,2479,0,1.55886784632016,1.84880854560394,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-12 00:00:00",183949,2520,0,1.45551817329436,1.65389269866882,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-13 00:00:00",186833,2539,0,1.56782586477774,0.753968253968254,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-14 00:00:00",189413,2548,0,1.38091236558852,0.354470263883419,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-15 00:00:00",191732,2595,0,1.22430878556382,1.84458398744113,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-16 00:00:00",194098,2651,0,1.2340141447437,2.15799614643545,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-17 00:00:00",196379,2671,0,1.17517954847551,0.754432289701999,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-18 00:00:00",199257,2706,0,1.4655334837228,1.31037064769749,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-19 00:00:00",201858,2749,0,1.3053493729204,1.58906134515891,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-20 00:00:00",203945,2779,0,1.03389511438734,1.09130592942888,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-21 00:00:00",205884,2785,0,0.950746524798353,0.215905001799208,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-22 00:00:00",206974,2823,0,0.529424336033883,1.36445242369838,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-23 00:00:00",209962,2869,0,1.44365959009344,1.6294721927028,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-24 00:00:00",212211,2914,0,1.07114620740896,1.56849076333217,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-25 00:00:00",214064,2941,0,0.873187535047665,0.92656142759094,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-26 00:00:00",215653,2942,0,0.742301367815233,0.0340020401224073,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-27 00:00:00",217509,2950,0,0.860641864476729,0.271923861318831,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-28 00:00:00",218377,2971,0,0.399063946779214,0.711864406779661,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-29 00:00:00",220124,3016,0,0.799992673221081,1.51464153483676,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-30 00:00:00",222595,3063,0,1.1225491086842,1.55835543766578,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-12-31 00:00:00",224731,3122,0,0.959590287293066,1.92621612797911,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-01 00:00:00",227046,3143,0,1.0301204551219,0.672645739910314,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-02 00:00:00",228871,3148,0,0.803801872748254,0.159083678014636,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-03 00:00:00",231614,3180,0,1.19849172678059,1.01651842439644,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-04 00:00:00",233032,3206,0,0.612225513138239,0.817610062893082,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-05 00:00:00",235455,3235,0,1.03977136187305,0.90455396132252,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-06 00:00:00",237393,3295,0,0.823087214117347,1.85471406491499,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-07 00:00:00",240796,3339,0,1.43348792929867,1.33535660091047,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-08 00:00:00",243661,3394,0,1.18980381733916,1.64719976040731,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-09 00:00:00",246309,3450,0,1.08675577954617,1.64997053624042,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-10 00:00:00",248569,3467,0,0.91754665887158,0.492753623188406,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-11 00:00:00",250249,3500,0,0.675868672280131,0.951831554658206,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-12 00:00:00",252842,3546,0,1.03616797669521,1.31428571428571,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-13 00:00:00",253985,3596,0,0.452060970883002,1.41003948110547,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-14 00:00:00",256172,3658,0,0.861074472901943,1.72413793103448,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-15 00:00:00",258050,3698,0,0.73310119763284,1.09349371241115,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-16 00:00:00",260090,3761,0,0.790544468126332,1.70362358031368,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-17 00:00:00",261573,3779,0,0.570187242877465,0.478596118053709,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-18 00:00:00",262794,3784,0,0.46679129726692,0.132310134956338,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-19 00:00:00",263972,3792,0,0.448259853725732,0.211416490486258,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-20 00:00:00",265143,3863,0,0.443607655357386,1.87236286919831,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-21 00:00:00",266343,3910,0,0.452585963046356,1.21667098110277,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-22 00:00:00",268212,3958,0,0.70172672080738,1.22762148337596,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-23 00:00:00",269713,4011,0,0.559631932948563,1.33906013137948,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-24 00:00:00",270907,4026,0,0.442692788260113,0.37397157816006,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-25 00:00:00",271897,4029,0,0.365439062113567,0.0745156482861401,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-26 00:00:00",272853,4088,0,0.351603732295685,1.46438322164309,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-27 00:00:00",273873,4134,0,0.373827665446229,1.1252446183953,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-28 00:00:00",274951,4181,0,0.393613098041793,1.13691340106434,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-29 00:00:00",276279,4218,0,0.482995151863423,0.884955752212389,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-30 00:00:00",277349,4264,0,0.387289660089982,1.09056424845899,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-01-31 00:00:00",278308,4270,0,0.345773736339414,0.140712945590994,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-01 00:00:00",279146,4278,0,0.301105250298231,0.187353629976581,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-02 00:00:00",279957,4324,0,0.290528970502891,1.0752688172043,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-03 00:00:00",280707,4373,0,0.267898284379387,1.13320999074931,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-04 00:00:00",281596,4424,0,0.316700331662552,1.16624742739538,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-05 00:00:00",282493,4463,0,0.318541456554781,0.881555153707053,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-06 00:00:00",283391,4496,0,0.31788398296595,0.739412950929868,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-07 00:00:00",284042,4520,0,0.229717951522808,0.533807829181495,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-08 00:00:00",284590,4522,0,0.192929214693602,0.0442477876106195,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-09 00:00:00",285136,4559,0,0.191854949225201,0.818222025652366,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-10 00:00:00",285795,4582,0,0.231117782391561,0.504496600131608,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-11 00:00:00",286387,4637,0,0.207141482531185,1.20034919249236,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-12 00:00:00",287023,4663,0,0.22207711942232,0.560707353892603,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-13 00:00:00",287836,4694,0,0.283252561641402,0.664808063478447,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-14 00:00:00",288348,4709,0,0.177879070025987,0.31955688112484,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-15 00:00:00",288739,4720,0,0.135600038841955,0.233595243151412,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-16 00:00:00",289029,4733,0,0.100436726593914,0.275423728813559,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-17 00:00:00",289392,4774,0,0.125592933581059,0.866258187196281,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-18 00:00:00",289880,4805,0,0.168629402333167,0.649350649350649,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-19 00:00:00",290300,4831,0,0.144887539671588,0.541103017689906,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-20 00:00:00",290671,4868,0,0.127798828797795,0.765886979921341,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-21 00:00:00",290972,4872,0,0.10355350206935,0.0821692686935086,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-22 00:00:00",291145,4882,0,0.0594558926632116,0.205254515599343,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-23 00:00:00",291543,4903,0,0.136701643510965,0.43015157722245,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-24 00:00:00",292059,4919,0,0.176989329189862,0.326330817866612,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-25 00:00:00",292630,4933,0,0.195508441787447,0.284610693230331,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-26 00:00:00",293029,4942,0,0.136349656562895,0.182444759781066,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-27 00:00:00",293488,4957,0,0.156639786505772,0.303520841764468,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-02-28 00:00:00",293754,4957,0,0.0906340293299897,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-01 00:00:00",293980,4957,0,0.0769351225855648,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-02 00:00:00",294289,4967,0,0.105109191101435,0.201734920314706,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-03 00:00:00",294684,4987,0,0.134221802377935,0.402657539762432,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-04 00:00:00",295069,5005,0,0.130648423395909,0.360938439943854,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-05 00:00:00",295460,5020,0,0.132511378694475,0.2997002997003,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-06 00:00:00",295960,5036,0,0.169227645028092,0.318725099601594,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-07 00:00:00",296190,5037,0,0.0777132044870928,0.0198570293884035,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-08 00:00:00",296393,5040,0,0.0685370876802053,0.0595592614651578,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-09 00:00:00",296822,5054,0,0.144740260397513,0.277777777777778,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-10 00:00:00",297147,5067,0,0.109493231633774,0.257222002374357,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-11 00:00:00",297765,5080,0,0.207977869539319,0.256562068284981,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-12 00:00:00",298623,5097,0,0.288146692861821,0.334645669291339,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-13 00:00:00",299065,5117,0,0.148012711679944,0.392387679026879,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-14 00:00:00",299287,5118,0,0.0742313543878421,0.0195427008012507,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-15 00:00:00",299471,5121,0,0.0614794494916251,0.0586166471277843,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-16 00:00:00",299817,5135,0,0.115537063688972,0.273384104667057,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-17 00:00:00",300118,5147,0,0.100394574023488,0.233690360272639,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-18 00:00:00",300415,5157,0,0.0989610753103779,0.194287934719254,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-19 00:00:00",300680,5161,0,0.0882113076910274,0.0775644754702346,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-20 00:00:00",300951,5171,0,0.0901290408407609,0.193760899050572,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-21 00:00:00",301178,5172,0,0.075427561297354,0.0193386192225875,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-22 00:00:00",301334,5174,0,0.0517966119703298,0.0386697602474865,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-23 00:00:00",301481,5188,0,0.0487830779135444,0.270583687669115,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-24 00:00:00",301727,5203,0,0.0815971819119613,0.289128758673863,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-25 00:00:00",302171,5215,0,0.147152889864016,0.230636171439554,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-26 00:00:00",302616,5226,0,0.147267606752468,0.210930009587728,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-27 00:00:00",302918,5236,0,0.0997964416950855,0.191350937619594,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-28 00:00:00",303061,5236,0,0.0472074950976832,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-29 00:00:00",303273,5237,0,0.0699529137698351,0.0190985485103132,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-30 00:00:00",303494,5239,0,0.0728716371058419,0.0381898033225129,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-03-31 00:00:00",303762,5249,0,0.0883048758789301,0.190876121397213,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-01 00:00:00",304112,5256,0,0.115221785476788,0.133358734997142,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-02 00:00:00",304454,5260,0,0.112458567896038,0.076103500761035,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-03 00:00:00",304916,5274,0,0.15174706195353,0.26615969581749,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-04 00:00:00",305176,5274,0,0.0852693856668722,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-05 00:00:00",305357,5275,0,0.0593100374865651,0.0189609404626469,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-06 00:00:00",305652,5297,0,0.0966082323313368,0.417061611374408,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-07 00:00:00",305929,5308,0,0.0906259406121995,0.207664715876911,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-08 00:00:00",306315,5313,0,0.126173066299697,0.094197437829691,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-09 00:00:00",306952,5323,0,0.207955862429199,0.188217579521927,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-10 00:00:00",307704,5332,0,0.244989444603717,0.169077587826414,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-11 00:00:00",308024,5332,0,0.10399604815017,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-12 00:00:00",308343,5332,0,0.103563358699322,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-13 00:00:00",308755,5339,0,0.133617432534548,0.131282820705176,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-14 00:00:00",309150,5353,0,0.127933150880148,0.262221389773366,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-15 00:00:00",309699,5359,0,0.177583697234352,0.11208668036615,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-16 00:00:00",310235,5365,0,0.173071272429036,0.11196118678858,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-17 00:00:00",310235,5365,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-18 00:00:00",310235,5365,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-19 00:00:00",310933,5368,0,0.224990732831563,0.0559179869524697,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-20 00:00:00",311314,5377,0,0.122534436679285,0.167660208643815,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-21 00:00:00",311750,5388,0,0.140051523542147,0.204575041844895,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-22 00:00:00",312278,5400,0,0.169366479550922,0.22271714922049,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-23 00:00:00",312840,5422,0,0.179967849160043,0.407407407407407,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-24 00:00:00",312840,5422,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-25 00:00:00",312840,5422,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-26 00:00:00",313680,5433,0,0.268507863444572,0.202877167097012,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-27 00:00:00",314085,5444,0,0.12911247130834,0.202466408982146,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-28 00:00:00",314475,5448,0,0.124170208701466,0.0734753857457752,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-29 00:00:00",314928,5459,0,0.144049606487002,0.201908957415565,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-04-30 00:00:00",315438,5464,0,0.161941777168115,0.0915918666422422,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-01 00:00:00",315438,5464,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-02 00:00:00",315438,5464,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-03 00:00:00",316239,5473,0,0.253932627013866,0.164714494875549,0
