"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-06 00:00:00",61845,354,55739,0.387949225724767,0.28328611898017,0.639162228040083
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-07 00:00:00",62061,356,56015,0.349260247392675,0.564971751412429,0.49516496528463
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-08 00:00:00",62300,356,56245,0.385104977360984,0,0.410604302418995
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-09 00:00:00",62525,357,56568,0.36115569823435,0.280898876404494,0.574273268734999
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-10 00:00:00",62704,357,56766,0.286285485805678,0,0.350021213406873
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-11 00:00:00",62966,358,56961,0.417836182699668,0.280112044817927,0.343515484621076
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-12 00:00:00",63212,358,57193,0.390687037448782,0,0.407296220220853
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-13 00:00:00",63489,358,57372,0.438207935202177,0,0.312975364117986
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-14 00:00:00",63819,359,57473,0.519775079147569,0.279329608938547,0.176044063306142
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-15 00:00:00",64102,361,57571,0.443441608298469,0.557103064066852,0.170514850451516
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-16 00:00:00",64312,364,57694,0.32760288290537,0.831024930747922,0.213649233120842
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-17 00:00:00",64541,364,57794,0.356076626446075,0,0.173328249038028
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-18 00:00:00",64906,366,57909,0.56553198741885,0.549450549450549,0.198982593348791
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-19 00:00:00",65341,367,58022,0.670199981511725,0.273224043715847,0.19513374432299
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-20 00:00:00",65802,369,58153,0.705529453176413,0.544959128065395,0.22577642963014
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-21 00:00:00",66193,370,58296,0.594206863013282,0.2710027100271,0.245903048853885
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-22 00:00:00",66617,372,58408,0.640551115676884,0.540540540540541,0.192122958693564
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-23 00:00:00",67007,375,58488,0.585436149931699,0.806451612903226,0.13696753869333
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-24 00:00:00",67282,376,58582,0.410404883071918,0.266666666666667,0.160716728217754
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-25 00:00:00",67621,377,58754,0.503849469397461,0.265957446808511,0.293605544365163
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-26 00:00:00",68020,378,59070,0.590053385782523,0.26525198938992,0.537835721823195
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-27 00:00:00",68511,378,59472,0.721846515730667,0,0.680548501777552
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-28 00:00:00",68901,379,59861,0.569251653019223,0.264550264550265,0.654089319343557
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-29 00:00:00",69328,379,60202,0.619729757187849,0,0.569653029518384
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-30 00:00:00",69690,382,60600,0.522155550426956,0.79155672823219,0.661107604398525
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-31 00:00:00",70231,384,60931,0.776295020806428,0.523560209424084,0.546204620462046
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-01 00:00:00",70805,384,61491,0.817302900428586,0,0.919072393362984
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-02 00:00:00",71540,387,62029,1.03806228373702,0.78125,0.874924785741003
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-03 00:00:00",72154,387,62668,0.858261112664244,0,1.03016331070951
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-04 00:00:00",72766,387,63158,0.8481858247637,0,0.781898257483883
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-05 00:00:00",73471,388,63652,0.968859082538548,0.258397932816538,0.782165363057728
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-06 00:00:00",73984,388,66095,0.698234677627908,0,3.83805693458179
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-07 00:00:00",74454,390,66533,0.635272491349481,0.515463917525773,0.662682502458582
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-08 00:00:00",75098,391,66943,0.864963601686948,0.256410256410256,0.616235552282326
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-09 00:00:00",75981,393,67359,1.17579695864071,0.51150895140665,0.621424196704659
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-10 00:00:00",76911,398,67945,1.22399020807834,1.27226463104326,0.869965409225196
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-11 00:00:00",77842,398,68462,1.21049004693737,0,0.760909559202296
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-12 00:00:00",78849,399,68983,1.29364610364585,0.251256281407035,0.761006105576816
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-13 00:00:00",79489,399,69451,0.811678017476442,0,0.678428018497311
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-14 00:00:00",80266,399,69981,0.977493741272377,0,0.763127960720508
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-15 00:00:00",80940,401,70635,0.839707970996437,0.50125313283208,0.934539374973207
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-16 00:00:00",81782,402,71456,1.04027674820855,0.249376558603491,1.16231330077157
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-17 00:00:00",82568,402,72117,0.961091682766379,0,0.925044782803404
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-18 00:00:00",83433,403,72790,1.04762135451991,0.248756218905473,0.933205762857579
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-19 00:00:00",84242,404,73512,0.969640310189014,0.248138957816377,0.991894491001511
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-20 00:00:00",84916,404,74273,0.800075971605612,0,1.03520513657634
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-21 00:00:00",85595,405,75086,0.799613735927269,0.247524752475248,1.09461042370713
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-22 00:00:00",86447,405,76025,0.995385244465214,0,1.25056601763311
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-23 00:00:00",87530,406,76995,1.25279072726642,0.246913580246914,1.27589608681355
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-24 00:00:00",88532,407,77937,1.14475037130127,0.246305418719212,1.22345606857588
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-25 00:00:00",89540,409,78819,1.13857136402657,0.491400491400491,1.13168328265137
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-26 00:00:00",90618,411,79676,1.2039312039312,0.488997555012225,1.08730128522311
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-27 00:00:00",91469,412,80544,0.939107020680218,0.24330900243309,1.08941211908228
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-28 00:00:00",92095,413,81462,0.684384873563721,0.242718446601942,1.13974970202622
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-29 00:00:00",93090,416,82538,1.08040610239427,0.726392251815981,1.320861260465
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-09-30 00:00:00",94190,419,83724,1.18165216457192,0.721153846153846,1.43691390632194
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-01 00:00:00",95348,421,84903,1.22942987578299,0.477326968973747,1.40819836605991
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-02 00:00:00",96529,424,86071,1.23862063179091,0.712589073634204,1.37568754932099
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-03 00:00:00",97760,426,87122,1.27526442830652,0.471698113207547,1.22108491826515
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-04 00:00:00",98801,426,88123,1.064852700491,0,1.14896352241684
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-05 00:00:00",99733,429,89410,0.943310290381676,0.704225352112676,1.46045867707636
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-06 00:00:00",100794,435,90556,1.06384045401221,1.3986013986014,1.28173582373336
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-07 00:00:00",101840,436,91710,1.03776018413794,0.229885057471264,1.27434957374442
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-08 00:00:00",102929,438,93479,1.06932443047918,0.458715596330275,1.928906335187
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-09 00:00:00",104004,442,94903,1.04440925298021,0.91324200913242,1.52333679222071
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-10 00:00:00",105133,443,95973,1.08553517172416,0.226244343891403,1.12746699261351
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-11 00:00:00",106229,445,97284,1.04248903769511,0.451467268623025,1.36600919008471
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-12 00:00:00",107293,446,98555,1.00160972992309,0.224719101123596,1.3064841083837
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-13 00:00:00",108608,448,100007,1.22561583700707,0.448430493273543,1.47328902643194
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-14 00:00:00",110039,450,101659,1.31758249852681,0.446428571428571,1.65188436809423
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-15 00:00:00",111437,452,103325,1.27045865556757,0.444444444444444,1.63881210714251
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-16 00:00:00",112849,455,104943,1.26708364367311,0.663716814159292,1.56593273651101
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-17 00:00:00",114387,459,106354,1.36288314473323,0.879120879120879,1.3445394166357
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-18 00:00:00",115602,463,107516,1.06218363974927,0.871459694989107,1.09257761814318
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-19 00:00:00",116517,466,108811,0.79150879742565,0.647948164146868,1.20447189255553
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-20 00:00:00",117594,470,110313,0.924328638739412,0.858369098712446,1.38037514589518
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-21 00:00:00",119132,472,111814,1.30788985832611,0.425531914893617,1.36067371932592
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-22 00:00:00",120710,474,113364,1.32458113689017,0.423728813559322,1.38623070456293
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-23 00:00:00",122273,475,115068,1.29483887001905,0.210970464135021,1.50312268445009
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-24 00:00:00",123764,475,116894,1.21940248460412,0,1.58688775332847
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-25 00:00:00",125123,477,118931,1.09805759348437,0.421052631578947,1.74260441083375
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-26 00:00:00",126234,480,120750,0.887926280539949,0.628930817610063,1.52945825730886
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-27 00:00:00",127624,482,122458,1.10112964811382,0.416666666666667,1.41449275362319
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-28 00:00:00",129024,485,124647,1.09697235629662,0.622406639004149,1.78755165036176
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-29 00:00:00",130336,488,126147,1.01686507936508,0.618556701030928,1.20339839707334
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-30 00:00:00",131508,490,127607,0.899214338325559,0.409836065573771,1.15737988220092
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-10-31 00:00:00",132629,495,128902,0.852419624661617,1.02040816326531,1.01483460938663
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-01 00:00:00",133907,496,130508,0.96359016504686,0.202020202020202,1.24590774386743
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-02 00:00:00",135141,497,132024,0.921535095252675,0.201612903225806,1.16161461366353
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-03 00:00:00",136149,503,133490,0.745887628476924,1.20724346076459,1.11040416893898
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-04 00:00:00",137310,505,134983,0.852742216248375,0.397614314115308,1.11843583789048
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-05 00:00:00",138599,508,136118,0.938751729662807,0.594059405940594,0.840846625130572
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-06 00:00:00",139891,510,136936,0.93218565790518,0.393700787401575,0.600949176449845
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-07 00:00:00",141032,514,137608,0.815635030130602,0.784313725490196,0.490740199801367
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-08 00:00:00",142143,514,138291,0.787764478983493,0,0.496337422242893
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-09 00:00:00",143289,515,138959,0.80623034549714,0.194552529182879,0.483039387957279
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-10 00:00:00",144385,518,139701,0.764887744348833,0.58252427184466,0.533970451715974
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-11 00:00:00",145599,520,140442,0.840807563112512,0.386100386100386,0.53041853673202
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-12 00:00:00",146735,523,141215,0.780225138908921,0.576923076923077,0.550405149456715
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-13 00:00:00",147961,528,141883,0.835519814631819,0.956022944550669,0.473037566830719
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-14 00:00:00",149135,528,142561,0.793452328654172,0,0.477858517228984
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-15 00:00:00",150345,530,143252,0.811345425285815,0.378787878787879,0.484704793035964
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-16 00:00:00",151554,534,143932,0.804150453955901,0.754716981132076,0.474687962471728
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-17 00:00:00",152809,538,144647,0.828087678319279,0.749063670411985,0.496762360003335
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-18 00:00:00",154101,542,145537,0.845499937830887,0.743494423791822,0.61529101882514
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-19 00:00:00",155254,544,146469,0.748210589159058,0.3690036900369,0.640386980630355
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-20 00:00:00",156523,547,147309,0.817370244889021,0.551470588235294,0.573500194580423
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-21 00:00:00",157785,548,148080,0.806271282814666,0.182815356489945,0.523389609596155
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-22 00:00:00",158990,552,148871,0.763697436384954,0.72992700729927,0.534170718530524
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-23 00:00:00",160055,554,149578,0.66985344990251,0.36231884057971,0.474907806087149
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-24 00:00:00",161365,559,150261,0.818468651401081,0.902527075812274,0.456617951837837
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-25 00:00:00",162662,563,151044,0.803767855482911,0.715563506261181,0.521093297662068
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-26 00:00:00",163967,564,151870,0.802277114507383,0.177619893428064,0.54686051746511
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-27 00:00:00",165250,567,152708,0.782474522312417,0.531914893617021,0.551787713175742
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-28 00:00:00",166502,569,153449,0.757639939485628,0.352733686067019,0.485239804070514
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-29 00:00:00",167753,570,154185,0.751342326218304,0.175746924428822,0.4796381859771
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-11-30 00:00:00",168860,572,154899,0.659898779753566,0.350877192982456,0.463080066154295
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-01 00:00:00",170149,576,155667,0.763354257965178,0.699300699300699,0.495806945170724
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-02 00:00:00",171434,580,156380,0.75522042445151,0.694444444444444,0.458028997796579
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-03 00:00:00",172751,585,157035,0.768225672853693,0.862068965517241,0.418851515539072
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-04 00:00:00",174062,586,157828,0.758895751688847,0.170940170940171,0.504982965580921
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-05 00:00:00",175276,589,158498,0.697452631820845,0.511945392491468,0.424512760726867
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-06 00:00:00",176429,592,159132,0.657819667267624,0.509337860780985,0.400005047382301
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-07 00:00:00",177577,594,159711,0.650686678493898,0.337837837837838,0.363848880174949
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-08 00:00:00",178837,596,160295,0.709551349555404,0.336700336700337,0.365660474231581
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-09 00:00:00",180150,598,161084,0.734188115434725,0.335570469798658,0.492217474032253
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-10 00:00:00",181405,602,161741,0.696641687482653,0.668896321070234,0.40786173673363
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-11 00:00:00",182601,607,162435,0.659298255285136,0.830564784053156,0.429081061697405
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-12 00:00:00",183755,609,163048,0.6319790143537,0.329489291598023,0.377381721919537
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-13 00:00:00",184949,617,163679,0.649778237326875,1.3136288998358,0.387002600461214
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-14 00:00:00",186041,618,164349,0.590433038297044,0.162074554294976,0.409337789209367
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-15 00:00:00",187267,622,165023,0.658994522712735,0.647249190938511,0.410102890799457
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-16 00:00:00",188545,626,165749,0.68244805545024,0.643086816720257,0.43993867521497
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-17 00:00:00",189866,629,166541,0.70062849717574,0.479233226837061,0.477830937139892
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-18 00:00:00",191150,630,167306,0.676266419474787,0.158982511923688,0.459346347145748
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-19 00:00:00",192404,634,168129,0.656029296364112,0.634920634920635,0.491913021648955
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-20 00:00:00",193575,637,168995,0.608615205505083,0.473186119873817,0.515080682095296
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-21 00:00:00",194652,639,169840,0.556373498643936,0.313971742543171,0.500014793337081
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-22 00:00:00",195878,642,171451,0.629841974395331,0.469483568075117,0.948539802166745
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-23 00:00:00",197124,645,172984,0.636110231879027,0.467289719626168,0.894133017596864
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-24 00:00:00",198435,647,174479,0.665063614780544,0.310077519379845,0.864241779586551
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-25 00:00:00",199665,653,175865,0.61985032882304,0.927357032457496,0.794364937900836
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-26 00:00:00",200892,655,177407,0.61452933663887,0.306278713629403,0.876808915929833
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-27 00:00:00",201836,657,178672,0.469904227146925,0.305343511450382,0.71304965418501
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-28 00:00:00",202863,660,179925,0.508828950236826,0.45662100456621,0.701285036267574
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-29 00:00:00",204369,662,181400,0.742372931485781,0.303030303030303,0.819786021953592
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-30 00:00:00",206092,665,183007,0.84308285503183,0.453172205438067,0.885887541345094
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-12-31 00:00:00",207822,669,184442,0.839430933757739,0.601503759398496,0.784123011688078
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-01 00:00:00",209678,671,186019,0.893071955808336,0.298953662182362,0.855011331475477
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-02 00:00:00",211641,674,188100,0.936197407453333,0.447093889716841,1.11870292819551
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-03 00:00:00",213231,679,189709,0.751272201511049,0.741839762611276,0.855396065922382
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-04 00:00:00",214732,682,191455,0.703931417101641,0.441826215022091,0.920356967776964
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-05 00:00:00",216699,685,193321,0.91602555743904,0.439882697947214,0.974641560680055
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-06 00:00:00",218766,689,195520,0.953857655088394,0.583941605839416,1.13748635688828
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-07 00:00:00",221754,694,199178,1.36584295548668,0.725689404934688,1.87090834697218
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-08 00:00:00",224704,697,201396,1.33030294831209,0.432276657060519,1.11357680065067
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-09 00:00:00",227702,702,203660,1.33419965821703,0.717360114777618,1.12415340920376
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-10 00:00:00",230578,708,206114,1.26305434295702,0.854700854700855,1.20494942551311
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-11 00:00:00",232982,711,208366,1.04259729896174,0.423728813559322,1.09259924119662
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-12 00:00:00",236225,717,210561,1.39195302641406,0.843881856540084,1.05343482142
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-13 00:00:00",239587,723,213149,1.42321938829506,0.836820083682008,1.22909750618586
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-14 00:00:00",242969,726,215820,1.41159578775142,0.4149377593361,1.2531140188319
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-15 00:00:00",246376,733,218988,1.4022364993065,0.964187327823691,1.46788990825688
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-16 00:00:00",249808,740,222106,1.39299282397636,0.954979536152797,1.42382230989826
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-17 00:00:00",253261,745,225374,1.38226157689105,0.675675675675676,1.47136952626224
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-18 00:00:00",256732,751,228364,1.37052289930151,0.805369127516779,1.3266836458509
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-19 00:00:00",260223,756,231675,1.35978374335883,0.66577896138482,1.44987826452506
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-20 00:00:00",263729,762,235421,1.34730596449968,0.793650793650794,1.6169202546671
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-21 00:00:00",267258,766,239322,1.33811602061207,0.5249343832021,1.65703144579286
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-22 00:00:00",270810,776,243267,1.32905282535976,1.30548302872063,1.64840674906611
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-23 00:00:00",274376,783,247318,1.31679036963185,0.902061855670103,1.66524847184369
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-24 00:00:00",277955,792,251484,1.3044143802665,1.14942528735632,1.68447100494101
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-25 00:00:00",281546,798,255304,1.29193574499469,0.757575757575758,1.51898331504191
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-26 00:00:00",285147,805,259194,1.27900946914536,0.87719298245614,1.52367373797512
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-27 00:00:00",289086,811,263730,1.38139275531568,0.745341614906832,1.750040510197
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-28 00:00:00",293052,819,267024,1.37191008903925,0.986436498150432,1.24900466386077
