"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-22",    5.91,    0.16,    0.00,  272.96,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-23",    6.45,    0.17,    0.00,  274.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-24",    6.98,    0.16,    0.00,  279.37,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-25",    7.75,    0.16,    0.00,  273.92,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-26",    8.04,    0.16,    0.00,  289.73,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-27",    8.62,    0.14,    0.00,  289.42,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-28",    8.87,    0.15,    0.00,  289.08,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-29",    9.31,    0.14,    0.00,  291.75,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-30",    9.87,    0.14,    0.00,  290.61,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-01",    9.79,    0.16,    0.00,  290.25,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-02",   10.31,    0.15,    0.00,  293.07,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-03",   10.93,    0.14,    0.00,  285.55,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-04",   11.13,    0.15,    0.00,  283.25,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-05",   11.22,    0.14,    0.00,  290.34,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-06",   12.20,    0.13,    0.00,  307.21,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-07",   13.20,    0.13,    0.00,  313.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-08",   14.27,    0.12,    0.00,  301.88,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-09",   15.27,    0.10,    0.00,  310.37,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-10",   16.53,    0.12,    0.00,  304.21,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-11",   17.07,    0.13,    0.00,  327.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-12",   18.60,    0.14,    0.00,  336.75,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-13",   18.84,    0.16,    0.00,  329.14,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-14",   19.88,    0.17,    0.00,  343.28,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-15",   21.82,    0.16,    0.00,  365.93,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-16",   24.04,    0.18,    0.00,  364.13,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-17",   24.67,    0.15,    0.00,  380.15,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-18",   25.92,    0.16,    0.00,  388.85,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-19",   26.84,    0.14,    0.00,  391.87,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-20",   28.50,    0.16,    0.00,  397.62,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-21",   30.15,    0.20,    0.00,  403.06,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-22",   30.11,    0.21,    0.00,  402.36,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-23",   29.96,    0.22,    0.00,  420.76,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-24",   32.00,    0.25,    0.00,  433.53,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-25",   34.58,    0.22,    0.00,  424.91,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-26",   36.00,    0.28,    0.00,  435.71,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-27",   35.92,    0.26,    0.00,  433.68,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-28",   34.82,    0.28,    0.00,  401.55,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-29",   37.66,    0.28,    0.00,  429.89,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-30",   39.11,    0.32,    0.00,  436.27,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-31",   37.13,    0.36,    0.00,  425.15,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-01",   36.58,    0.40,    0.00,  433.48,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-02",   37.59,    0.41,    0.00,  433.78,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-03",   41.36,    0.44,    0.00,  452.42,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-04",   43.77,    0.46,    0.00,  496.86,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-05",   42.28,    0.60,    0.00,  528.82,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-06",   44.18,    0.55,    0.00,  524.74,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-07",   48.92,    0.59,    0.00,  522.48,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-08",   52.11,    0.63,    0.00,  531.44,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-09",   55.76,    0.64,    0.00,  464.72,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-10",   56.60,    0.67,    0.00,  404.67,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-11",   59.84,    0.67,    0.00,  329.59,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-12",   65.85,    0.64,    0.00,  217.46,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-13",   65.49,    0.75,    0.00,  139.80,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-14",   64.72,    0.71,    0.00,   82.77,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-15",   63.50,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-16",   62.44,    0.72,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-17",   68.21,    0.82,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-18",   77.78,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-19",   90.89,    0.86,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-20",  102.82,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-21",  110.84,    0.97,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-22",  120.56,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-23",  127.36,    1.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-24",  127.32,    1.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-25",  120.26,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-26",  106.83,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-27",  100.52,    1.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-28",   99.07,    1.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-29",   92.12,    1.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-30",   88.21,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-01",   89.74,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-02",   87.62,    1.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-03",   89.02,    1.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-04",   89.13,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-05",   87.71,    1.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-06",   86.33,    1.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-07",   87.56,    1.28,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-08",   71.73,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-09",   81.67,    1.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-10",   80.86,    1.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-11",   79.24,    1.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-12",   78.36,    1.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-13",   79.79,    1.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-14",   77.34,    1.51,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-15",   85.91,    1.70,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-16",   77.72,    1.54,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-17",   77.08,    1.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-18",   74.50,    1.63,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-19",   72.03,    1.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-20",   69.44,    1.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-21",   64.78,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-22",   64.85,    1.34,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-23",   60.53,    1.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-24",   62.14,    1.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-25",   62.15,    1.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-26",   56.52,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-27",   54.33,    1.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-28",   53.49,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-29",   53.14,    1.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-30",   54.12,    1.31,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-31",   52.45,    1.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-01",   51.23,    1.33,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-02",   55.55,    1.49,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-03",   57.41,    1.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-04",   58.97,    1.31,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-05",   58.76,    1.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-06",   59.94,    1.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-07",   61.01,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-08",   63.46,    1.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-09",   65.23,    1.35,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-10",   66.52,    1.35,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-11",   66.58,    1.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-12",   64.55,    1.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-13",   62.24,    1.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-14",   59.44,    1.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-15",   56.88,    1.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-16",   54.09,    1.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-17",   50.96,    1.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-18",   48.89,    1.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-19",   47.55,    1.23,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-20",   45.76,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-21",   42.79,    1.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-22",   40.37,    1.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-23",   38.74,    1.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-24",   37.93,    1.45,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-25",   37.02,    1.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-26",   36.40,    1.34,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-27",   35.51,    1.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-28",   33.36,    1.24,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-29",   34.52,    1.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-30",   33.79,    1.02,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-31",   33.10,    0.94,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-01",   33.07,    0.94,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-02",   31.93,    0.95,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-03",   31.37,    0.95,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-04",   30.60,    0.88,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-05",   27.22,    0.89,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-06",   25.04,    0.82,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-07",   23.79,    0.79,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-08",   22.60,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-09",   22.47,    0.82,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-10",   21.38,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-11",   21.20,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-12",   19.97,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-13",   20.95,    0.89,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-14",   20.54,    0.89,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-15",   19.72,    0.86,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-16",   18.94,    0.82,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-17",   17.32,    0.69,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-18",   16.46,    0.69,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-19",   15.85,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-20",   14.89,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-21",   15.11,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-22",   15.41,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-23",   15.50,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-24",   16.69,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-25",   15.95,    0.62,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-26",   18.30,    0.59,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-27",   16.44,    0.61,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-28",   15.96,    0.63,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-01",   15.49,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-02",   15.04,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-03",   14.42,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-04",   14.14,    0.67,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-05",   11.75,    0.69,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-06",   12.63,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-07",   12.20,    0.63,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-08",   11.88,    0.56,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-09",   11.55,    0.61,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-10",   10.83,    0.59,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-11",   10.66,    0.52,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-12",   10.38,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-13",    9.71,    0.37,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-14",    9.46,    0.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-15",    9.87,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-16",    9.72,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-17",    9.67,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-18",    9.80,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-19",    9.47,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-20",    9.49,    0.27,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-21",    9.67,    0.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-22",    9.57,    0.27,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-23",    9.54,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-24",    9.32,    0.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-25",    9.08,    0.27,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-26",    9.14,    0.28,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-27",    9.04,    0.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-28",    8.97,    0.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-29",    9.11,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-30",    8.95,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-31",    9.38,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-01",    9.91,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-02",    9.78,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-03",    8.62,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-04",    7.52,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-05",    9.30,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-06",    9.51,    0.20,    0.00,    0.00,2096829
