"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-20",  483.00,   27.00, 1009.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-21",  492.00,   27.00, 1060.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-22",  552.00,   30.00, 1185.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-23",  561.00,   27.00, 1102.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-24",  498.00,   30.00, 1007.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-25",  472.00,   26.00,  843.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-26",  461.00,   30.00,  769.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-27",  403.00,   28.00,  600.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-28",  455.00,   29.00,  841.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-29",  539.00,   27.00,  696.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-30",  418.00,   29.00,  612.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-01",  492.00,   26.00,  592.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-02",  481.00,   29.00,  602.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-03",  419.00,   27.00,  626.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-04",  390.00,   25.00,  511.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-05",  379.00,   23.00,  570.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-06",  477.00,   25.00,  557.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-07",  468.00,   24.00,  596.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-08",  421.00,   25.00,  561.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-09",  407.00,   24.00,  513.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-10",  405.00,   22.00,  455.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-11",  323.00,   25.00,  593.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-12",  348.00,   25.00,  509.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-13",  474.00,   19.00,  500.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-14",  501.00,   21.00,  481.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-15",  472.00,   19.00,  507.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-16",  433.00,   17.00,  468.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-17",  359.00,   21.00,  370.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-18",  348.00,   20.00,  373.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-19",  381.00,   16.00,  357.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-20",  385.00,   16.00,  375.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-21",  405.00,   18.00,  445.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-22",  401.00,   15.00,  466.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-23",  383.00,   14.00,  397.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-24",  395.00,   17.00,  417.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-25",  323.00,   15.00,  335.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-26",  357.00,   17.00,  361.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-27",  399.00,   16.00,  426.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-28",  416.00,   19.00,  433.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-29",  435.00,   15.00,  455.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-30",  398.00,   20.00,  404.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-31",  402.00,   19.00,  433.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-01",  374.00,   18.00,  394.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-02",  381.00,   17.00,  436.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-03",  473.00,   19.00,  481.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-04",  426.00,   15.00,  441.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-05",  450.00,   18.00,  474.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-06",  436.00,   17.00,  465.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-07",  407.00,   19.00,  433.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-08",  363.00,   15.00,  420.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-09",  392.00,   19.00,  402.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-10",  471.00,   17.00,  493.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-11",  394.00,   14.00,  421.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-12",  311.00,   15.00,  412.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-13",  441.00,   20.00,  454.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-14",  349.00,   16.00,  379.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-15",  305.00,   16.00,  357.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-16",  301.00,   19.00,  364.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-17",  362.00,   16.00,  436.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-18",  290.00,   18.00,  411.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-19",  319.00,   19.00,  441.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-20",  286.00,   16.00,  448.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-21",  221.00,   16.00,  478.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-22",  224.00,   19.00,  489.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-23",  231.00,   16.00,  445.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-24",  252.00,   15.00,  495.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-25",  326.00,   14.00,  476.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-26",  322.00,   15.00,  428.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-27",  302.00,   17.00,  407.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-28",  220.00,   13.00,  401.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-29",  217.00,   14.00,  386.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-30",  232.00,   12.00,  393.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-01",  263.00,   11.00,  374.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-02",  249.00,   12.00,  337.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-03",  230.00,   11.00,  368.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-04",  234.00,   10.00,  357.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-05",  190.00,   14.00,  324.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-06",  187.00,   11.00,  317.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-07",  209.00,   12.00,  289.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-08",  193.00,   12.00,  246.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-09",  159.00,   13.00,  210.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-10",  141.00,   10.00,  248.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-11",  168.00,   11.00,  236.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-12",  166.00,   13.00,  239.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-13",  139.00,   12.00,  202.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-14",  125.00,   11.00,  243.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-15",  142.00,   10.00,  201.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-16",  180.00,   11.00,  199.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-17",  181.00,   11.00,  173.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-18",  174.00,   10.00,  208.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-19",  158.00,   11.00,  149.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-20",  162.00,   10.00,  156.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-21",  168.00,    9.00,  211.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-22",  181.00,    8.00,  160.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-23",  177.00,    9.00,  169.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-24",  189.00,   11.00,  190.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-25",  178.00,    9.00,  207.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-26",  163.00,    8.00,  189.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-27",  154.00,    9.00,  175.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-28",  119.00,   11.00,  174.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-29",  149.00,    8.00,  159.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-30",  113.00,   10.00,  170.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-31",  140.00,    9.00,  171.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-01",  137.00,    7.00,  228.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-02",  101.00,    9.00,  182.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-03",   82.00,    7.00,  180.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-04",   94.00,   10.00,  166.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-05",  104.00,    9.00,  146.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-06",  118.00,    7.00,  144.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-07",  108.00,    6.00,  138.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-08",   97.00,    4.00,  171.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-09",  110.00,    4.00,  174.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-10",  117.00,    5.00,  166.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-11",  140.00,    4.00,  158.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-12",  147.00,    5.00,  151.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-13",  175.00,    4.00,  156.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-14",  169.00,    6.00,  188.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-15",  173.00,    3.00,  181.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-16",  140.00,    5.00,  159.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-17",  176.00,    5.00,  146.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-18",  170.00,    6.00,  161.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-19",  226.00,    6.00,  156.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-20",  238.00,    3.00,  173.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-21",  212.00,    4.00,  160.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-22",  213.00,    4.00,  188.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-23",  197.00,    4.00,  203.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-24",  186.00,    2.00,  211.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-25",  213.00,    3.00,  198.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-26",  223.00,    4.00,  203.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-27",  216.00,    4.00,  205.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-28",  253.00,    3.00,  208.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-29",  267.00,    2.00,  253.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-30",  270.00,    4.00,  293.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-31",  261.00,    3.00,  274.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-01",  255.00,    4.00,  266.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-02",  310.00,    4.00,  271.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-03",  306.00,    3.00,  290.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-04",  303.00,    3.00,  297.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-05",  327.00,    4.00,  257.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-06",  386.00,    4.00,  283.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-07",  317.00,    5.00,  278.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-08",  356.00,    4.00,  298.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-09",  353.00,    4.00,  249.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-10",  369.00,    5.00,  306.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-11",  364.00,    5.00,  274.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-12",  353.00,    4.00,  305.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-13",  337.00,    5.00,  356.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-14",  322.00,    4.00,  282.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-15",  314.00,    5.00,  341.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-16",  322.00,    3.00,  371.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-17",  334.00,    4.00,  349.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-18",  327.00,    5.00,  371.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-19",  337.00,    4.00,  346.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-20",  325.00,    3.00,  382.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-21",  315.00,    4.00,  349.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-22",  327.00,    5.00,  318.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-23",  335.00,    4.00,  323.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-24",  353.00,    5.00,  280.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-25",  356.00,    5.00,  308.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-26",  346.00,    3.00,  368.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-27",  338.00,    5.00,  320.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-28",  322.00,    6.00,  294.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-01",  317.00,    6.00,  335.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-02",  302.00,    5.00,  286.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-03",  331.00,    5.00,  351.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-04",  375.00,    4.00,  336.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-05",  384.00,    5.00,  309.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-06",  382.00,    5.00,  378.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-07",  357.00,    4.00,  314.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-08",  351.00,    6.00,  418.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-09",  390.00,    5.00,  306.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-10",  386.00,    6.00,  245.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-11",  390.00,    6.00,  267.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-12",  360.00,    5.00,  367.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-13",  351.00,    7.00,  239.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-14",  348.00,    4.00,  247.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-15",  345.00,    6.00,  223.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-16",  354.00,    5.00,  204.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-17",  393.00,    7.00,  231.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-18",  381.00,    6.00,  240.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-19",  391.00,    5.00,  263.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-20",  382.00,    6.00,  271.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-21",  367.00,    7.00,  277.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-22",  404.00,    4.00,  387.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-23",  410.00,    5.00,  366.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-24",  466.00,    6.00,  306.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-25",  482.00,    6.00,  360.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-26",  510.00,    7.00,  372.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-27",  502.00,    6.00,  355.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-28",  531.00,    7.00,  389.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-29",  541.00,    6.00,  357.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-30",  556.00,    7.00,  410.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-31",  585.00,    6.00,  369.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-01",  590.00,    7.00,  386.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-02",  728.00,    8.00,  404.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-03",  684.00,    6.00,  439.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-04",  673.00,    7.00,  504.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-05",  695.00,    7.00,  489.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-06",  792.00,    7.00,  467.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-07",  783.00,    8.00,  417.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-08",  902.00,    9.00,  469.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-09",  904.00,    9.00,  540.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-10",  878.00,   10.00,  575.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-11",  799.00,    7.00,  548.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-12",  842.00,   11.00,  706.00,    0.00,33699947
