"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-23 00:00:00",12062,137,0,0.216018610834164,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-24 00:00:00",12120,137,0,0.480848947106616,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-25 00:00:00",12120,137,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-26 00:00:00",12120,138,0,0,0.72992700729927,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-27 00:00:00",12266,140,0,1.2046204620462,1.44927536231884,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-28 00:00:00",12310,145,0,0.358715147562367,3.57142857142857,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-29 00:00:00",12362,145,0,0.422420796100731,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-30 00:00:00",12434,145,0,0.58243002750364,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-31 00:00:00",12488,145,0,0.43429306739585,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-01 00:00:00",12487,145,0,-0.00800768737988469,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-02 00:00:00",12492,145,0,0.0400416433090414,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-03 00:00:00",12642,146,0,1.20076849183477,0.689655172413793,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-04 00:00:00",12706,146,0,0.5062490112324,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-05 00:00:00",12786,146,0,0.629623799779632,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-06 00:00:00",12886,146,0,0.782105427811669,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-07 00:00:00",13042,146,0,1.21061617259041,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-08 00:00:00",13048,146,0,0.0460052139242447,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-09 00:00:00",13051,146,0,0.0229920294297977,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-10 00:00:00",13280,146,0,1.75465481572293,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-11 00:00:00",13357,146,0,0.579819277108434,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-12 00:00:00",13360,146,0,0.0224601332634574,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-13 00:00:00",13588,146,0,1.70658682634731,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-14 00:00:00",13735,153,0,1.08183691492493,4.79452054794521,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-15 00:00:00",13832,153,0,0.706224972697488,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-16 00:00:00",13923,153,0,0.657894736842105,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-17 00:00:00",14030,153,0,0.768512533218416,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-18 00:00:00",14136,153,0,0.755523877405559,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-19 00:00:00",14259,153,0,0.870118845500849,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-20 00:00:00",14414,153,0,1.08703275124483,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-21 00:00:00",14533,153,0,0.825586235604274,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-22 00:00:00",14604,153,0,0.488543315213652,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-23 00:00:00",14736,153,0,0.903861955628595,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-24 00:00:00",14966,153,0,1.56080347448426,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-25 00:00:00",15149,153,0,1.22277161566217,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-26 00:00:00",15254,153,0,0.693115057099479,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-27 00:00:00",15479,153,0,1.47502294480136,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-28 00:00:00",15554,153,0,0.484527424252213,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-29 00:00:00",15682,153,0,0.822939436800823,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-11-30 00:00:00",15754,157,0,0.459125111592909,2.61437908496732,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-01 00:00:00",15917,157,0,1.03465786466929,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-02 00:00:00",16181,157,0,1.65860400829302,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-03 00:00:00",16361,161,0,1.11241579630431,2.54777070063694,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-04 00:00:00",16625,161,0,1.61359330114296,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-05 00:00:00",16912,161,0,1.72631578947368,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-06 00:00:00",17237,161,0,1.9217123935667,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-07 00:00:00",17357,161,0,0.696176828914544,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-08 00:00:00",17528,162,0,0.985193293771965,0.62111801242236,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-09 00:00:00",17774,163,0,1.40346873573711,0.617283950617284,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-10 00:00:00",18092,164,0,1.78913019016541,0.613496932515337,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-11 00:00:00",18400,165,0,1.70240990493036,0.609756097560976,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-12 00:00:00",18568,167,0,0.91304347826087,1.21212121212121,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-13 00:00:00",18845,167,0,1.49181387333046,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-14 00:00:00",19072,171,0,1.20456354470682,2.39520958083832,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-15 00:00:00",19453,171,0,1.99769295302013,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-16 00:00:00",19797,170,0,1.76836477664114,-0.584795321637427,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-17 00:00:00",20112,170,0,1.59115017426883,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-18 00:00:00",20493,173,0,1.89439140811456,1.76470588235294,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-19 00:00:00",20827,174,0,1.62982481823062,0.578034682080925,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-20 00:00:00",21121,174,0,1.41162913525712,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-21 00:00:00",21273,174,0,0.719662894749302,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-22 00:00:00",21421,174,0,0.69571757627039,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-23 00:00:00",21691,174,0,1.2604453573596,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-24 00:00:00",22026,175,0,1.54441934442856,0.574712643678161,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-25 00:00:00",22329,175,0,1.37564696268047,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-26 00:00:00",22523,177,0,0.868825294460119,1.14285714285714,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-27 00:00:00",22718,178,0,0.865781645429117,0.564971751412429,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-28 00:00:00",22938,178,0,0.968395105202923,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-29 00:00:00",23213,178,0,1.19888394803383,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-30 00:00:00",23323,182,0,0.473872399086719,2.24719101123596,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-12-31 00:00:00",23969,183,0,2.76979805342366,0.549450549450549,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-01 00:00:00",24381,187,0,1.71888689557345,2.18579234972678,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-02 00:00:00",24661,194,0,1.14843525696239,3.74331550802139,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-03 00:00:00",24843,193,0,0.738007380073801,-0.515463917525773,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-04 00:00:00",25027,191,0,0.74065129010184,-1.03626943005181,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-05 00:00:00",25269,196,0,0.966955687857114,2.61780104712042,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-06 00:00:00",25720,199,0,1.78479559935098,1.53061224489796,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-07 00:00:00",26189,202,0,1.82348367029549,1.50753768844221,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-08 00:00:00",26695,207,0,1.93210890068349,2.47524752475248,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-09 00:00:00",27047,235,0,1.31859898857464,13.5265700483092,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-10 00:00:00",27434,238,0,1.4308426073132,1.27659574468085,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-11 00:00:00",27675,238,0,0.878471969089451,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-12 00:00:00",27962,238,0,1.03703703703704,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-13 00:00:00",28327,238,0,1.30534296545312,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-14 00:00:00",28684,238,0,1.2602817100293,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-15 00:00:00",29104,242,0,1.46423093013527,1.68067226890756,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-16 00:00:00",29403,244,0,1.02735019241341,0.826446280991736,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-17 00:00:00",29720,255,0,1.07812128014148,4.50819672131148,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-18 00:00:00",29939,259,0,0.736877523553163,1.56862745098039,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-19 00:00:00",30144,261,0,0.684725608737767,0.772200772200772,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-20 00:00:00",30338,262,0,0.643577494692144,0.383141762452107,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-21 00:00:00",30495,266,0,0.517502801766761,1.52671755725191,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-22 00:00:00",30755,266,0,0.852598786686342,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-23 00:00:00",31053,268,0,0.968948138514063,0.75187969924812,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-24 00:00:00",31334,275,0,0.904904518081989,2.61194029850746,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-25 00:00:00",31530,288,0,0.625518605987107,4.72727272727273,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-26 00:00:00",31693,286,0,0.516967967015541,-0.694444444444444,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-27 00:00:00",31920,287,0,0.716246489761146,0.34965034965035,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-28 00:00:00",32038,290,0,0.369674185463659,1.04529616724739,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-29 00:00:00",32155,307,0,0.365191335289344,5.86206896551724,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-30 00:00:00",32296,316,0,0.43850101072928,2.93159609120521,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-01-31 00:00:00",32435,323,0,0.430393856824375,2.21518987341772,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-01 00:00:00",32586,324,0,0.465546477570526,0.309597523219814,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-02 00:00:00",32683,324,0,0.297673847664641,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-03 00:00:00",32888,325,0,0.62723740170731,0.308641975308642,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-04 00:00:00",33026,326,0,0.419605935295549,0.307692307692308,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-05 00:00:00",33148,337,0,0.369405922606431,3.37423312883436,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-06 00:00:00",33367,346,0,0.660673343791481,2.67062314540059,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-07 00:00:00",33549,348,0,0.545449096412623,0.578034682080925,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-08 00:00:00",33631,348,0,0.244418611583058,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-09 00:00:00",33742,349,0,0.330052630013975,0.28735632183908,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-10 00:00:00",33925,351,0,0.542350779444016,0.573065902578797,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-11 00:00:00",34049,356,0,0.36551215917465,1.42450142450142,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-12 00:00:00",34161,359,0,0.328937707421657,0.842696629213483,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-13 00:00:00",34277,364,0,0.339568513802289,1.39275766016713,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-14 00:00:00",34370,372,0,0.271318960235727,2.1978021978022,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-15 00:00:00",34458,373,0,0.256037241780623,0.268817204301075,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-16 00:00:00",34501,373,0,0.124789598932033,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-17 00:00:00",34573,379,0,0.208689603199907,1.60857908847185,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-18 00:00:00",34670,386,0,0.28056575940763,1.84696569920844,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-19 00:00:00",34769,387,0,0.285549466397462,0.259067357512953,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-20 00:00:00",34849,399,0,0.23009002272139,3.10077519379845,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-21 00:00:00",34928,405,0,0.226692301070332,1.50375939849624,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-22 00:00:00",34988,405,0,0.171781951442968,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-23 00:00:00",35040,405,0,0.148622384817652,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-24 00:00:00",35108,406,0,0.194063926940639,0.246913580246914,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-25 00:00:00",35188,408,0,0.227868292127151,0.492610837438424,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-26 00:00:00",35265,413,0,0.218824599295214,1.22549019607843,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-27 00:00:00",35315,413,0,0.141783638168155,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-02-28 00:00:00",35349,417,0,0.0962763698145264,0.968523002421308,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-01 00:00:00",35382,424,0,0.0933548332343206,1.67865707434053,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-02 00:00:00",35459,424,0,0.217624780962071,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-03 00:00:00",35519,426,0,0.169209509574438,0.471698113207547,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-04 00:00:00",35559,426,0,0.112615783102002,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-05 00:00:00",35608,430,0,0.137799150707275,0.938967136150235,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-06 00:00:00",35646,435,0,0.10671759155246,1.16279069767442,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-07 00:00:00",35684,445,0,0.106603826516299,2.29885057471264,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-08 00:00:00",35729,446,0,0.126106938684004,0.224719101123596,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-09 00:00:00",35753,450,0,0.0671723250020991,0.896860986547085,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-10 00:00:00",35791,450,0,0.106284787290577,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-11 00:00:00",35833,452,0,0.117347936632114,0.444444444444444,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-12 00:00:00",35875,452,0,0.117210392654815,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-13 00:00:00",35904,455,0,0.0808362369337979,0.663716814159292,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-14 00:00:00",35939,455,0,0.097482174688057,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-15 00:00:00",35952,456,0,0.0361724032388213,0.21978021978022,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-16 00:00:00",35969,456,0,0.0472852692478861,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-17 00:00:00",36014,457,0,0.125107731657816,0.219298245614035,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-18 00:00:00",36046,461,0,0.0888543344255012,0.87527352297593,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-19 00:00:00",36079,461,0,0.0915496865116795,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-20 00:00:00",36114,453,0,0.0970093406136534,-1.7353579175705,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-21 00:00:00",36165,460,0,0.141219471673035,1.54525386313466,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-22 00:00:00",36199,462,0,0.0940135490114752,0.434782608695652,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-23 00:00:00",36234,462,0,0.0966877538053537,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-24 00:00:00",36271,462,0,0.102114036540266,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-25 00:00:00",36325,468,0,0.148879269940173,1.2987012987013,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-26 00:00:00",36359,472,0,0.0935994494150034,0.854700854700855,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-27 00:00:00",36417,474,0,0.159520338843203,0.423728813559322,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-28 00:00:00",36461,474,0,0.120822692698465,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-29 00:00:00",36470,474,0,0.0246839088340967,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-30 00:00:00",36507,474,0,0.101453249245956,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-03-31 00:00:00",36530,474,0,0.0630016161284137,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-01 00:00:00",36570,488,0,0.109499041883384,2.9535864978903,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-02 00:00:00",36638,488,0,0.185944763467323,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-03 00:00:00",36677,489,0,0.106446858452972,0.204918032786885,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-04 00:00:00",36716,488,0,0.106333669602203,-0.204498977505113,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-05 00:00:00",36732,488,0,0.0435777317790609,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-06 00:00:00",36766,488,0,0.0925623434607427,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-07 00:00:00",36812,493,0,0.125115595931023,1.02459016393443,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-08 00:00:00",36855,494,0,0.116809735955667,0.202839756592292,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-09 00:00:00",36915,497,0,0.162800162800163,0.607287449392713,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-10 00:00:00",36978,498,0,0.170662332385209,0.201207243460765,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-11 00:00:00",37022,498,0,0.118989669533236,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-12 00:00:00",37051,506,0,0.078331802711901,1.60642570281124,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-13 00:00:00",37080,506,0,0.0782704920245068,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-14 00:00:00",37113,510,0,0.0889967637540453,0.790513833992095,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-15 00:00:00",37163,510,0,0.134723681728774,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-16 00:00:00",37211,517,0,0.129160724376396,1.37254901960784,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-17 00:00:00",37253,523,0,0.112869850313079,1.1605415860735,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-18 00:00:00",37297,525,0,0.118111293050224,0.382409177820268,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-19 00:00:00",37322,529,0,0.0670295198005202,0.761904761904762,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-20 00:00:00",37347,529,0,0.066984620331172,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-21 00:00:00",37425,529,0,0.208852116635874,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-22 00:00:00",37450,532,0,0.0668002672010688,0.56710775047259,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-23 00:00:00",37487,532,0,0.0987983978638184,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-24 00:00:00",37521,532,0,0.0906981086776749,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-25 00:00:00",37551,532,0,0.0799552250739586,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-26 00:00:00",37571,532,0,0.0532608985113579,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-27 00:00:00",37600,533,0,0.0771871922493412,0.18796992481203,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-28 00:00:00",37625,534,0,0.0664893617021277,0.187617260787992,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-29 00:00:00",37656,537,0,0.0823920265780731,0.561797752808989,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-04-30 00:00:00",37697,538,0,0.10888039090716,0.186219739292365,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-01 00:00:00",37741,541,0,0.116720163408229,0.557620817843866,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-02 00:00:00",37767,541,0,0.0688905964335868,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-03 00:00:00",37783,541,0,0.0423650276696587,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-04 00:00:00",37795,541,0,0.0317603154858005,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-05 00:00:00",37822,543,0,0.0714380209022357,0.369685767097967,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-06 00:00:00",37845,543,0,0.0608111681032203,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-07 00:00:00",37862,543,0,0.0449200687012815,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-08 00:00:00",37889,543,0,0.0713116053034705,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-09 00:00:00",37916,543,0,0.0712607880915305,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-10 00:00:00",37932,543,0,0.0421985441502268,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-11 00:00:00",37956,543,0,0.0632711167352104,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-12 00:00:00",37969,544,0,0.03425018442407,0.184162062615101,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-13 00:00:00",37991,544,0,0.0579420053201296,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-14 00:00:00",38023,545,0,0.0842304756389671,0.183823529411765,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-15 00:00:00",38051,546,0,0.0736396391657681,0.18348623853211,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-16 00:00:00",38066,546,0,0.0394207773777299,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-05-17 00:00:00",38075,546,0,0.023643146114643,0,0
