"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-23 00:00:00",215284,5525,0,0.203866955866062,0.491087668242997,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-24 00:00:00",215852,5559,0,0.263837535534457,0.615384615384615,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-25 00:00:00",216367,5587,0,0.238589403850787,0.503687713617557,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-26 00:00:00",216826,5622,0,0.21213955917492,0.626454268838375,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-27 00:00:00",217237,5623,0,0.189552913395995,0.0177872643187478,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-28 00:00:00",217510,5624,0,0.125669199998159,0.0177841010136938,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-29 00:00:00",218184,5632,0,0.309870810537447,0.142247510668563,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-30 00:00:00",218507,5650,0,0.148040186264804,0.319602272727273,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-01 00:00:00",219212,5674,0,0.32264412581748,0.424778761061947,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-02 00:00:00",219763,5693,0,0.251354852836524,0.334860768417342,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-03 00:00:00",220399,5705,0,0.289402674699563,0.210785174776041,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-04 00:00:00",220754,5706,0,0.161071511213753,0.0175284837861525,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-05 00:00:00",221070,5707,0,0.143145764063165,0.0175254118471784,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-06 00:00:00",221934,5713,0,0.390826435065816,0.105134045908533,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-07 00:00:00",222538,5733,0,0.272152982418196,0.350078767722738,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-08 00:00:00",223401,5743,0,0.387798937709515,0.174428745857317,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-09 00:00:00",224084,5746,0,0.305728264421377,0.0522375065296883,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-10 00:00:00",224978,5759,0,0.398957533781975,0.226244343891403,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-11 00:00:00",225575,5759,0,0.265359279574003,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-12 00:00:00",226050,5759,0,0.210572980161809,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-13 00:00:00",226734,5767,0,0.302587923025879,0.138913005730161,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-14 00:00:00",227635,5772,0,0.397381954184198,0.0867001907404196,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-15 00:00:00",228748,5789,0,0.488940628637951,0.294525294525295,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-16 00:00:00",229486,5806,0,0.322625771591446,0.293660390395578,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-17 00:00:00",230459,5824,0,0.423991005987293,0.310024112986566,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-18 00:00:00",231149,5827,0,0.299402496756473,0.051510989010989,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-19 00:00:00",231897,5830,0,0.323600794292859,0.0514844688518963,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-20 00:00:00",232937,5837,0,0.448474969490765,0.120068610634648,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-21 00:00:00",233912,5854,0,0.418568110690873,0.291245502826795,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-22 00:00:00",234906,5859,0,0.4249461335887,0.0854116843184148,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-23 00:00:00",235882,5865,0,0.4154853430734,0.102406554019457,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-24 00:00:00",236772,5869,0,0.377307297716655,0.0682011935208866,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-25 00:00:00",238163,5874,0,0.587485006673086,0.0851933889930141,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-26 00:00:00",238964,5875,0,0.336324282109312,0.0170241743275451,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-27 00:00:00",240122,5891,0,0.484591821362214,0.272340425531915,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-28 00:00:00",241165,5905,0,0.434362532379374,0.237650653539297,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-29 00:00:00",242480,5918,0,0.545269836004395,0.220152413209145,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-30 00:00:00",244045,5934,0,0.645414054767404,0.270361608651571,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-31 00:00:00",245946,5979,0,0.778954700977279,0.758341759352882,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-01 00:00:00",247473,5979,0,0.620867995413627,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-02 00:00:00",248139,5982,0,0.269120267665564,0.0501756146512795,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-03 00:00:00",249818,6020,0,0.67663688497173,0.635239050484788,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-04 00:00:00",250633,6059,0,0.326237500900656,0.647840531561462,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-05 00:00:00",252768,6087,0,0.851843133186771,0.46212246245255,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-06 00:00:00",254764,6109,0,0.789656918597291,0.361425989814358,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-07 00:00:00",257384,6147,0,1.02840275706144,0.622033065968244,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-08 00:00:00",259264,6164,0,0.730426133714605,0.276557670408329,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-09 00:00:00",259699,6164,0,0.167782646260183,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-10 00:00:00",263133,6192,0,1.32230004736252,0.45425048669695,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-11 00:00:00",265163,6228,0,0.771472981344035,0.581395348837209,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-12 00:00:00",266562,6240,0,0.527600004525518,0.192678227360308,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-13 00:00:00",269577,6257,0,1.13106894456074,0.272435897435897,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-14 00:00:00",273053,6300,0,1.2894275105072,0.687230302061691,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-15 00:00:00",275436,6302,0,0.872724342893138,0.0317460317460317,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-16 00:00:00",276912,6302,0,0.535877663050582,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-17 00:00:00",279896,6312,0,1.07759865950194,0.158679784195493,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-18 00:00:00",283102,6365,0,1.14542544373624,0.839670468948035,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-19 00:00:00",287225,6384,0,1.45636555022571,0.298507462686567,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-20 00:00:00",291696,6427,0,1.5566193750544,0.673558897243108,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-21 00:00:00",295334,6457,0,1.24718885414953,0.466780768632332,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-22 00:00:00",299665,6464,0,1.46647524497687,0.108409478085798,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-23 00:00:00",302324,6464,0,0.887324178666177,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-24 00:00:00",306868,6515,0,1.50302324658314,0.788985148514851,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-25 00:00:00",310850,6524,0,1.29762634096745,0.138142747505756,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-26 00:00:00",314324,6568,0,1.11758082676532,0.674432863274065,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-27 00:00:00",318638,6588,0,1.37246917193724,0.304506699147381,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-28 00:00:00",322774,6624,0,1.29802471770473,0.546448087431694,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-29 00:00:00",325995,6634,0,0.997911851636129,0.150966183574879,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-30 00:00:00",326817,6639,0,0.252151106612065,0.0753693096171239,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-01 00:00:00",337139,6687,0,3.15834243628697,0.723000451875283,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-02 00:00:00",340979,6739,0,1.13899608173483,0.777628233886646,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-03 00:00:00",346421,6821,0,1.59599271509389,1.21679774447247,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-04 00:00:00",352101,6885,0,1.6396234639355,0.938278844744172,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-05 00:00:00",358900,6925,0,1.93098003129784,0.580973129992738,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-06 00:00:00",364276,6950,0,1.49791028141544,0.36101083032491,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-07 00:00:00",365843,6950,0,0.430168333900669,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-08 00:00:00",378157,6973,0,3.36592472727372,0.330935251798561,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-09 00:00:00",382601,7081,0,1.1751732745923,1.5488312060806,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-10 00:00:00",387529,7154,0,1.28802590688472,1.03092783505155,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-11 00:00:00",394512,7245,0,1.8019296620382,1.2720156555773,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-12 00:00:00",402589,7322,0,2.04733949791134,1.06280193236715,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-13 00:00:00",408442,7357,0,1.45384002046752,0.478011472275335,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-14 00:00:00",420248,7358,0,2.89049608022681,0.0135924969416882,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-15 00:00:00",424382,7422,0,0.983704859987436,0.869801576515357,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-16 00:00:00",429219,7530,0,1.13977501402039,1.45513338722716,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-17 00:00:00",435036,7677,0,1.35525221390479,1.95219123505976,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-18 00:00:00",442671,7819,0,1.75502717016523,1.84968086492119,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-19 00:00:00",448231,7937,0,1.2560118010893,1.50914439186597,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-20 00:00:00",453597,7971,0,1.19715057637691,0.428373440846668,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-21 00:00:00",461345,7972,0,1.70812417189708,0.0125454773554134,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-22 00:00:00",467215,8125,0,1.27236666702793,1.91921726041144,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-23 00:00:00",473273,8179,0,1.29661932943078,0.664615384615385,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-24 00:00:00",480319,8294,0,1.48878131649175,1.40603985817337,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-25 00:00:00",486935,8409,0,1.37741792433778,1.38654448999277,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-26 00:00:00",493041,8424,0,1.25396613511044,0.178380306814128,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-27 00:00:00",494337,8427,0,0.262858464103391,0.0356125356125356,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-28 00:00:00",504423,8469,0,2.04030853446131,0.498398006407974,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-29 00:00:00",507222,8640,0,0.554891430406623,2.01912858660999,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-30 00:00:00",512489,8718,0,1.03840133117254,0.902777777777778,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-31 00:00:00",520207,8864,0,1.50598354306141,1.67469603119982,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-01 00:00:00",530267,9015,0,1.93384556532303,1.70351985559567,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-02 00:00:00",539150,9061,0,1.67519381745423,0.510260676650028,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-03 00:00:00",556384,9061,0,3.19651302976908,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-04 00:00:00",561542,9064,0,0.927057571749008,0.0331089283743516,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-05 00:00:00",567474,9317,0,1.05637690502224,2.79126213592233,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-06 00:00:00",574680,9444,0,1.26983791327885,1.36309971020715,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-07 00:00:00",584593,9741,0,1.72495997772673,3.14485387547649,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-08 00:00:00",596251,9938,0,1.99420793611966,2.02237963248126,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-09 00:00:00",607345,10036,0,1.86062581027118,0.986113906218555,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-10 00:00:00",618546,10141,0,1.84425655928673,1.04623355918693,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-11 00:00:00",627541,10147,0,1.45421682461773,0.0591657627452914,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-12 00:00:00",636100,10482,0,1.36389494869658,3.30146841430965,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-13 00:00:00",641729,10673,0,0.88492375412671,1.82217134134707,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-14 00:00:00",649040,10855,0,1.13926595182702,1.70523751522533,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-15 00:00:00",658186,11040,0,1.40915814125478,1.70428374021188,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-16 00:00:00",666901,11248,0,1.32409379719411,1.88405797101449,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-17 00:00:00",673882,11266,0,1.04678205610728,0.160028449502134,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-18 00:00:00",679282,11265,0,0.801327235332002,-0.00887626486774365,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-19 00:00:00",685699,11266,0,0.944673935125618,0.00887705281846427,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-20 00:00:00",690544,11528,0,0.706578250806841,2.32558139534884,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-21 00:00:00",699942,11772,0,1.36095599990732,2.11658570437196,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-22 00:00:00",708041,12001,0,1.1570958736581,1.94529391777098,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-23 00:00:00",715357,12170,0,1.03327349687377,1.4082159820015,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-24 00:00:00",722574,12238,0,1.00886690142125,0.558751027115859,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-25 00:00:00",727895,12239,0,0.736395165062679,0.0081712698153293,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-26 00:00:00",732643,12448,0,0.652291882757815,1.70765585423646,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-27 00:00:00",738561,12643,0,0.807760396263938,1.56651670951157,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-28 00:00:00",743232,12819,0,0.632446067420294,1.39207466582299,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-29 00:00:00",748260,13022,0,0.676504779126841,1.58358686324986,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-30 00:00:00",753379,13098,0,0.684120492876808,0.583627706957457,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-31 00:00:00",758404,13120,0,0.666994965349446,0.167964574744236,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-01 00:00:00",762145,13124,0,0.493272714806357,0.0304878048780488,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-02 00:00:00",765083,13362,0,0.385490949884864,1.81347150259067,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-03 00:00:00",767379,13576,0,0.300098159284679,1.60155665319563,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-04 00:00:00",771796,13752,0,0.575595631363381,1.29640542133176,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-05 00:00:00",775622,13948,0,0.495726850100286,1.42524723676556,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-06 00:00:00",779093,14011,0,0.447511803430021,0.451677659879553,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-07 00:00:00",780637,14048,0,0.198179164746699,0.264078224252373,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-08 00:00:00",782887,14055,0,0.288226153769294,0.0498291571753986,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-09 00:00:00",787268,14286,0,0.559595446086089,1.64354322305229,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-10 00:00:00",789245,14462,0,0.25112160026827,1.23197536049279,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-11 00:00:00",791106,14662,0,0.23579496860924,1.38293458719403,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-12 00:00:00",793532,14834,0,0.306659284596502,1.17310053198745,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-13 00:00:00",795323,14948,0,0.225699782743481,0.768504786301739,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-14 00:00:00",797270,14978,0,0.24480619823644,0.200695745250201,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-15 00:00:00",798608,14978,0,0.167822694946505,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-16 00:00:00",799740,14981,0,0.141746639152125,0.0200293764187475,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-17 00:00:00",801055,15063,0,0.164428439242754,0.547359989319805,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-18 00:00:00",802198,15276,0,0.142686831740642,1.41406094403505,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-19 00:00:00",804116,15421,0,0.239093091730471,0.949201361612988,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-20 00:00:00",806163,15480,0,0.254565261728407,0.382595162440827,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-21 00:00:00",807967,15505,0,0.223776084985295,0.161498708010336,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-22 00:00:00",809474,15502,0,0.186517518661034,-0.0193485972267011,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-23 00:00:00",810658,15650,0,0.14626782330254,0.95471552057799,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-24 00:00:00",811968,15693,0,0.161597122337657,0.274760383386581,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-25 00:00:00",812907,15814,0,0.115644951525183,0.771044414707194,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-26 00:00:00",814528,15897,0,0.199407804336781,0.52485139749589,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-27 00:00:00",815707,15967,0,0.144746405280113,0.440334654337296,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-28 00:00:00",816782,15980,0,0.131787516841219,0.0814179244692178,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-01 00:00:00",817821,15979,0,0.12720652511931,-0.00625782227784731,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-02 00:00:00",818670,16060,0,0.103812447956215,0.506915326365855,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-03 00:00:00",819954,16089,0,0.156839752281139,0.180572851805729,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-04 00:00:00",821108,16185,0,0.140739602465504,0.596680962148051,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-05 00:00:00",823384,16269,0,0.277186435889067,0.518999073215941,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-06 00:00:00",825119,16323,0,0.210715777814483,0.331919601696478,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-07 00:00:00",826454,16328,0,0.161794844137633,0.0306316240887092,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-08 00:00:00",827237,16328,0,0.0947421151086449,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-09 00:00:00",827800,16326,0,0.0680578842580784,-0.0122488975992161,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-10 00:00:00",828630,16404,0,0.100265764677458,0.47776552737964,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-11 00:00:00",830655,16461,0,0.244379276637341,0.3474762253109,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-12 00:00:00",831832,16519,0,0.14169540904467,0.35234797399915,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-13 00:00:00",832094,16546,0,0.0314967445349542,0.163448150614444,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-14 00:00:00",832743,16553,0,0.0779959956447228,0.0423062975945848,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-15 00:00:00",833381,16553,0,0.0766142735513838,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-16 00:00:00",833878,16574,0,0.0596365887871214,0.126865220805896,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-17 00:00:00",834323,16586,0,0.0533651205572038,0.0724025582237239,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-18 00:00:00",834607,16645,0,0.0340395746012036,0.355721692994091,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-19 00:00:00",835030,16691,0,0.0506825368107385,0.276359267047161,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-20 00:00:00",835765,16733,0,0.0880207896722273,0.251632616380085,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-21 00:00:00",836253,16745,0,0.058389619091491,0.0717145759875695,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-22 00:00:00",836737,16745,0,0.0578772213672178,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-23 00:00:00",837244,16798,0,0.0605925159279439,0.316512391758734,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-24 00:00:00",837849,16842,0,0.0722608940762788,0.261935944755328,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-25 00:00:00",837987,16874,0,0.0164707483090628,0.190001187507422,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-26 00:00:00",838558,16898,0,0.0681394818774038,0.142230650705227,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-27 00:00:00",839334,16912,0,0.0925398123922257,0.0828500414250207,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-28 00:00:00",839888,16918,0,0.066004713260752,0.0354777672658467,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-29 00:00:00",840492,16918,0,0.0719143504848266,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-30 00:00:00",841078,16941,0,0.0697210681362821,0.135949875871852,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-31 00:00:00",841811,16967,0,0.0871500621821044,0.153473820907857,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-01 00:00:00",842192,16977,0,0.0452595653893808,0.0589379383509165,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-02 00:00:00",843132,16989,0,0.111613503809108,0.0706838664074925,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-03 00:00:00",843838,16991,0,0.083735405606714,0.0117723232679969,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-04 00:00:00",844302,16990,0,0.0549868576669929,-0.00588546877758813,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-05 00:00:00",844910,16990,0,0.0720121473122177,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-06 00:00:00",845480,16996,0,0.0674628066894699,0.0353148911124191,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-07 00:00:00",846230,17023,0,0.0887070066707669,0.158860908449047,0
