"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-07",   22.43,    0.00,    9.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-08",   21.71,    0.00,    1.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-09",   21.71,    0.00,    1.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-10",   36.29,    0.00,   11.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-11",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-12",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-13",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-14",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-15",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-16",   17.00,    0.00,   11.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-17",    2.43,    0.00,    1.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-19",    3.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-20",    3.71,    0.29,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-21",    3.71,    0.29,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-22",    4.71,    0.43,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-23",    4.71,    0.43,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-24",    4.71,    0.43,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-25",   11.00,    0.71,   13.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-26",    7.29,    0.71,   13.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-27",    7.29,    0.43,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-28",    7.29,    0.43,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-29",    6.29,    0.29,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-30",    6.29,    0.29,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-31",    6.29,    0.29,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-03",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-04",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-05",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-06",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-07",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-08",   41.14,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-09",   51.43,    0.43,    8.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-10",   10.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-11",   10.29,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-12",   10.29,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-13",   10.29,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-14",   10.29,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-15",   10.29,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-16",    0.00,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-17",   11.57,    0.14,   19.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-18",   11.57,    0.14,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-19",   11.57,    0.14,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-20",   11.57,    0.14,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-21",   11.57,    0.14,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-22",   20.57,    0.86,   11.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-23",   20.57,    0.86,   11.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-24",    9.00,    0.71,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-25",    9.00,    0.71,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-26",    9.86,    0.71,    4.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-27",    9.86,    0.71,    4.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-28",    9.86,    0.71,    4.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-29",    0.86,    0.00,    0.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-11-30",    0.86,    0.00,    0.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-01",    0.86,    0.00,    0.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-02",   11.43,    1.14,    9.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-03",   10.57,    1.14,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-04",   10.57,    1.14,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-05",   10.57,    1.14,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-06",   10.57,    1.14,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-07",   18.29,    1.14,   16.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-08",   18.29,    1.14,   16.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-09",    7.71,    0.00,    7.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-10",    7.71,    0.00,    7.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-11",    7.71,    0.00,    7.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-12",    7.71,    0.00,    7.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-13",    7.71,    0.00,    7.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-17",   11.86,    0.43,    5.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-18",   11.86,    0.43,    5.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-19",   11.86,    0.43,    5.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-20",   11.86,    0.43,    5.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-21",   11.86,    0.43,    5.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-22",   15.86,    0.86,   10.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-23",   15.86,    0.86,   10.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-24",    4.00,    0.43,    5.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-25",    4.00,    0.43,    5.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-26",    4.00,    0.43,    5.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-27",    4.00,    0.43,    5.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-28",    4.00,    0.43,    5.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-30",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-12-31",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-01",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-02",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-03",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-04",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-05",    3.43,    0.43,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-06",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-07",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-08",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-09",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-10",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-11",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-12",    1.71,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-14",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-15",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-16",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-17",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-18",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-19",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-20",    2.57,    0.00,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-23",    1.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-24",    1.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-25",    1.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-26",    1.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-27",    1.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-28",    5.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-29",    5.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-30",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-01-31",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-01",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-02",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-03",    8.57,    0.29,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-04",    4.29,    0.29,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-05",    4.29,    0.29,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-06",   10.00,    0.57,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-07",   11.14,    0.57,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-08",   11.14,    0.57,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-09",   11.14,    0.57,    7.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-10",   17.29,    1.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-11",   28.43,    1.71,    1.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-12",   37.29,    2.00,    1.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-13",   34.00,    2.00,    1.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-14",   45.86,    2.57,    2.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-15",   58.71,    2.86,    4.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-16",   73.00,    4.14,    4.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-17",   80.71,    4.71,    4.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-18",   88.43,    5.00,    3.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-19",   79.57,    4.71,    3.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-20",  113.86,    6.57,    3.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-21",  119.14,    7.14,    3.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-22",  139.00,    7.71,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-23",  124.71,    6.43,    4.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-24",  149.86,    6.57,    4.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-25",  150.71,    6.29,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-26",  150.71,    6.29,    3.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-27",  157.43,    5.29,    4.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-02-28",  177.14,    5.29,    6.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-01",  163.71,    5.00,    5.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-02",  181.71,    5.86,    9.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-03",  168.29,    6.00,   12.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-04",  166.14,    7.29,   16.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-05",  166.14,    7.29,   16.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-06",  150.00,    9.00,   20.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-07",  152.00,    9.00,   17.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-08",  149.43,    9.14,   16.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-09",  151.29,   10.00,   26.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-10",  140.86,    9.57,   26.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-11",  138.57,    9.14,   25.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-12",  138.57,    9.14,   25.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-13",  129.29,    7.86,   25.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-14",  124.14,    9.29,   42.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-15",  127.14,   10.29,   46.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-16",  122.86,    9.43,   39.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-17",  126.71,    9.29,   39.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-18",  111.43,    7.71,   35.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-19",  157.86,   10.86,   48.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-20",  146.00,   10.00,   45.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-21",  127.86,    8.86,   38.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-22",  126.57,    8.86,   39.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-23",  133.14,    9.71,   36.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-24",  109.86,    8.71,   33.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-25",  152.00,   11.29,   43.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-26",  105.57,    8.14,   30.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-27",  124.29,    9.86,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-28",  127.43,    9.57,   31.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-29",  135.71,    9.86,   32.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-30",  131.86,    9.71,   33.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-03-31",  147.00,   10.86,   36.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-01",  119.29,    9.43,   32.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-02",  119.29,    9.43,   32.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-03",   95.14,    7.00,   26.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-04",  115.14,    8.71,   35.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-05",  106.29,    8.29,   36.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-06",   98.00,    7.86,   37.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-07",   82.86,    6.71,   34.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-08",  110.29,    9.71,   38.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-09",  110.29,    9.71,   38.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-10",  109.57,    9.71,   38.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-11",   89.00,    8.71,   36.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-12",   94.00,    7.14,   36.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-13",   84.00,    6.00,   30.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-14",  122.71,   11.43,   41.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-15",   80.86,    7.29,   31.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-16",   80.86,    7.29,   31.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-17",   80.86,    7.29,   31.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-18",   96.14,    7.43,   27.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-19",  108.29,    8.57,   35.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-20",  108.29,    8.57,   35.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-21",   88.86,    4.71,   35.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-22",   88.86,    4.71,   35.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-23",   88.86,    4.71,   35.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-24",   88.86,    4.71,   35.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-25",   84.43,    4.00,   38.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-26",   69.71,    3.43,   32.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-27",   84.43,    5.00,   47.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-28",   65.14,    3.43,   36.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-04-29",   65.14,    3.43,   36.29,    0.00,15008154
