"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-02",   14.53,    0.05,   14.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-03",   15.31,    0.05,   14.74,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-04",   16.11,    0.04,   14.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-05",   16.36,    0.04,   13.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-06",   17.08,    0.05,   13.37,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-07",   18.22,    0.05,   13.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-08",   18.76,    0.05,   13.80,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-09",   19.35,    0.06,   13.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-10",   18.80,    0.07,   14.67,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-11",   18.07,    0.07,   14.65,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-12",   18.12,    0.06,   15.54,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-13",   17.89,    0.06,   15.45,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-14",   17.56,    0.06,   15.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-15",   17.46,    0.07,   15.76,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-16",   16.98,    0.07,   17.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-17",   17.27,    0.07,   16.82,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-18",   17.45,    0.08,   17.67,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-19",   16.71,    0.08,   17.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-20",   16.13,    0.08,   17.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-21",   15.51,    0.08,   18.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-22",   15.13,    0.07,   18.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-23",   14.85,    0.07,   17.80,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-24",   13.90,    0.06,   17.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-25",   13.51,    0.05,   16.53,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-26",   14.33,    0.06,   16.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-27",   14.19,    0.06,   16.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-28",   13.87,    0.07,   15.82,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-29",   13.41,    0.07,   15.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-30",   13.41,    0.07,   15.01,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-01",   13.21,    0.07,   14.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-02",   12.59,    0.07,   14.97,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-03",   11.25,    0.08,   14.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-04",   12.02,    0.08,   14.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-05",   12.47,    0.08,   13.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-06",   12.78,    0.09,   14.26,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-07",   12.30,    0.10,   14.12,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-08",   13.00,    0.10,   14.22,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-09",   13.77,    0.12,   14.25,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-10",   14.19,    0.12,   14.80,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-11",   14.13,    0.12,   14.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-12",   14.85,    0.12,   14.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-13",   15.43,    0.14,   14.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-14",   15.63,    0.13,   15.40,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-15",   15.79,    0.15,   15.65,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-16",   16.12,    0.14,   15.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-17",   16.97,    0.13,   15.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-18",   17.37,    0.15,   15.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-19",   17.05,    0.16,   16.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-20",   17.20,    0.15,   16.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-21",   18.17,    0.16,   16.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-22",   18.66,    0.16,   16.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-23",   18.95,    0.17,   17.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-24",   18.80,    0.17,   17.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-25",   18.95,    0.16,   16.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-26",   18.94,    0.13,   16.52,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-27",   18.56,    0.15,   16.98,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-28",   18.56,    0.15,   17.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-29",   18.11,    0.13,   16.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-30",   17.63,    0.11,   16.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-31",   17.26,    0.12,   16.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-01",   16.92,    0.12,   16.53,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-02",   17.18,    0.13,   17.25,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-03",   17.22,    0.11,   17.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-04",   17.05,    0.11,   16.64,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-05",   17.17,    0.11,   17.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-06",   17.70,    0.11,   17.48,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-07",   18.23,    0.10,   17.36,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-08",   17.99,    0.10,   17.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-09",   17.90,    0.10,   17.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-10",   18.30,    0.11,   17.53,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-11",   18.36,    0.11,   17.83,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-12",   18.28,    0.11,   17.36,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-13",   17.91,    0.10,   17.54,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-14",   17.73,    0.09,   17.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-15",   17.60,    0.09,   17.30,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-16",   16.75,    0.09,   17.61,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-17",   15.55,    0.09,   16.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-18",   14.43,    0.11,   17.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-19",   13.43,    0.10,   16.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-20",   12.63,    0.10,   16.25,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-21",   11.72,    0.10,   16.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-22",   11.10,    0.10,   15.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-23",   10.58,    0.09,   15.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-24",   10.05,    0.08,   15.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-25",    9.94,    0.05,   14.48,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-26",    9.41,    0.04,   14.93,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-27",    8.87,    0.04,   14.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-28",    8.50,    0.04,   14.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-29",    8.18,    0.04,   14.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-30",    7.74,    0.04,   14.58,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-01",    7.59,    0.04,   14.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-02",    7.05,    0.04,   14.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-03",    7.00,    0.04,   13.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-04",    7.05,    0.04,   13.28,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-05",    6.80,    0.05,   12.85,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-06",    6.71,    0.04,   12.51,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-07",    6.78,    0.06,   11.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-08",    6.59,    0.07,   10.40,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-09",    6.71,    0.08,    9.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-10",    6.63,    0.09,    8.93,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-11",    6.46,    0.08,    8.36,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-12",    6.49,    0.08,    7.65,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-13",    6.38,    0.07,    7.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-14",    6.39,    0.05,    6.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-15",    6.25,    0.04,    6.77,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-16",    6.10,    0.03,    6.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-17",    5.86,    0.01,    6.40,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-18",    6.01,    0.02,    6.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-19",    5.98,    0.02,    6.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-20",    6.08,    0.03,    6.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-21",    6.08,    0.03,    6.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-22",    6.20,    0.03,    6.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-23",    6.22,    0.04,    5.82,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-24",    6.30,    0.04,    6.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-25",    6.03,    0.03,    6.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-26",    5.78,    0.04,    6.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-27",    5.78,    0.03,    5.71,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-28",    5.69,    0.03,    5.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-29",    5.48,    0.03,    5.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-30",    5.27,    0.03,    5.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-31",    5.41,    0.03,    5.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-01",    5.50,    0.03,    5.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-02",    5.61,    0.03,    5.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-03",    5.84,    0.02,    5.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-04",    6.42,    0.02,    5.88,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-05",    6.68,    0.02,    5.97,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-06",    7.39,    0.02,    5.98,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-07",    8.27,    0.01,    5.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-08",    8.99,    0.01,    5.89,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-09",    9.76,    0.02,    6.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-10",   10.26,    0.02,    5.99,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-11",   10.79,    0.02,    6.43,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-12",   11.42,    0.03,    6.18,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-13",   11.86,    0.03,    6.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-14",   11.93,    0.03,    6.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-15",   12.05,    0.02,    6.37,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-16",   12.08,    0.02,    6.73,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-17",   11.96,    0.01,    7.37,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-18",   11.75,    0.01,    7.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-19",   12.04,    0.01,    8.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-20",   11.71,    0.02,    9.02,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-21",   11.74,    0.02,    9.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-22",   11.75,    0.02,   10.28,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-23",   12.09,    0.02,   10.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-24",   12.11,    0.02,   10.74,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-25",   12.20,    0.02,   11.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-26",   11.95,    0.02,   11.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-27",   12.42,    0.02,   11.46,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-28",   12.49,    0.02,   12.30,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-29",   12.92,    0.02,   12.42,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-30",   12.85,    0.02,   12.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-31",   13.71,    0.02,   12.70,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-01",   14.04,    0.02,   12.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-02",   15.10,    0.01,   12.72,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-03",   15.70,    0.01,   13.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-04",   16.57,    0.01,   12.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-05",   17.55,    0.02,   12.61,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-06",   18.69,    0.02,   12.74,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-07",   19.82,    0.02,   12.45,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-08",   21.24,    0.03,   12.58,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-09",   21.90,    0.05,   12.86,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-10",   22.70,    0.07,   12.85,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-11",   23.41,    0.08,   13.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-12",   23.69,    0.10,   13.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-13",   23.71,    0.12,   14.37,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-14",   23.14,    0.13,   15.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-15",   22.55,    0.14,   16.13,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-16",   22.42,    0.13,   16.88,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-17",   22.52,    0.13,   17.80,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-18",   22.28,    0.15,   19.03,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-19",   22.13,    0.15,   19.99,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-20",   22.16,    0.14,   20.74,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-21",   22.06,    0.14,   21.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-22",   22.32,    0.14,   22.07,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-23",   22.50,    0.15,   22.40,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-24",   22.44,    0.15,   22.89,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-25",   22.58,    0.14,   22.83,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-26",   22.74,    0.13,   23.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-27",   22.68,    0.13,   23.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-28",   23.35,    0.13,   24.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-01",   24.32,    0.12,   24.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-02",   25.44,    0.12,   24.28,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-03",   26.85,    0.12,   24.68,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-04",   29.26,    0.13,   25.21,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-05",   31.30,    0.14,   24.54,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-06",   32.93,    0.15,   24.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-07",   33.56,    0.15,   24.09,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-08",   34.07,    0.17,   24.06,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-09",   33.43,    0.17,   24.34,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-10",   33.17,    0.16,   24.03,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-11",   32.44,    0.15,   23.87,    0.00,4137309
