"New Hampshire","2021-02-10",54,  6.874713,  0.244306,64,  6.329091,  0.211433
"New Hampshire","2021-02-11",54,  6.908772,  0.245467,64,  6.356841,  0.213542
"New Hampshire","2021-02-12",54,  6.940598,  0.246746,64,  6.379945,  0.214700
"New Hampshire","2021-02-13",54,  6.972404,  0.247657,64,  6.408900,  0.215756
"New Hampshire","2021-02-14",54,  6.997250,  0.248370,64,  6.431945,  0.217423
"New Hampshire","2021-02-15",54,  7.018513,  0.248757,64,  6.447519,  0.217886
"New Hampshire","2021-02-16",54,  7.042407,  0.249157,64,  6.465413,  0.218294
"New Hampshire","2021-02-17",54,  7.069656,  0.250050,64,  6.482553,  0.219216
"New Hampshire","2021-02-18",54,  7.100226,  0.250813,64,  6.504184,  0.220150
"New Hampshire","2021-02-19",54,  7.131456,  0.251633,64,  6.525263,  0.220664
"New Hampshire","2021-02-20",54,  7.160339,  0.252043,64,  6.546723,  0.221558
"New Hampshire","2021-02-21",54,  7.178498,  0.252381,64,  6.568417,  0.222181
"New Hampshire","2021-02-22",54,  7.200983,  0.252913,64,  6.583686,  0.222497
"New Hampshire","2021-02-23",54,  7.224787,  0.253596,64,  6.603934,  0.223223
"New Hampshire","2021-02-24",54,  7.252220,  0.254648,64,  6.626683,  0.223938
"New Hampshire","2021-02-25",54,  7.282550,  0.255620,64,  6.650248,  0.224372
"New Hampshire","2021-02-26",54,  7.311706,  0.256169,64,  6.671122,  0.225194
"New Hampshire","2021-02-27",54,  7.339596,  0.257094,64,  6.690758,  0.225505
"New Hampshire","2021-02-28",54,  7.363296,  0.257298,64,  6.708225,  0.225767
"New Hampshire","2021-03-01",54,  7.387104,  0.258200,64,  6.720670,  0.226875
"New Hampshire","2021-03-02",54,  7.407680,  0.258696,64,  6.733559,  0.227475
"New Hampshire","2021-03-03",54,  7.432433,  0.259576,64,  6.751103,  0.228339
"New Hampshire","2021-03-04",54,  7.456467,  0.260130,64,  6.767023,  0.228716
"New Hampshire","2021-03-05",54,  7.481944,  0.261156,64,  6.787584,  0.229148
"New Hampshire","2021-03-06",54,  7.505315,  0.261833,64,  6.806844,  0.229411
"New Hampshire","2021-03-07",54,  7.524106,  0.262180,64,  6.820256,  0.229559
"New Hampshire","2021-03-08",54,  7.543685,  0.262813,64,  6.832398,  0.229889
"New Hampshire","2021-03-09",54,  7.566294,  0.263170,64,  6.845836,  0.232656
"New Hampshire","2021-03-10",54,  7.589157,  0.263963,64,  6.862311,  0.233023
"New Hampshire","2021-03-11",54,  7.615822,  0.264370,64,  6.905808,  0.233475
"New Hampshire","2021-03-12",54,  7.637591,  0.264763,64,  6.914758,  0.233653
"New Hampshire","2021-03-13",54,  7.667000,  0.265033,64,  6.944197,  0.233984
"New Hampshire","2021-03-14",54,  7.688096,  0.265257,64,  6.958414,  0.234077
"New Hampshire","2021-03-15",54,  7.710104,  0.265443,64,  6.971838,  0.234309
"New Hampshire","2021-03-16",54,  7.732002,  0.265737,64,  6.984636,  0.233803
"New Hampshire","2021-03-17",54,  7.756356,  0.266307,64,  7.002770,  0.234691
"New Hampshire","2021-03-18",54,  7.783020,  0.266589,64,  7.021022,  0.235086
"New Hampshire","2021-03-19",54,  7.807322,  0.266920,64,  7.039388,  0.235452
"New Hampshire","2021-03-20",54,  7.833109,  0.267561,64,  7.057852,  0.235598
"New Hampshire","2021-03-21",54,  7.851209,  0.267724,64,  7.077272,  0.235712
"New Hampshire","2021-03-22",54,  7.868744,  0.267826,64,  7.090100,  0.235941
"New Hampshire","2021-03-23",54,  7.892530,  0.268196,64,  7.107491,  0.236636
"New Hampshire","2021-03-24",54,  7.938044,  0.268793,64,  7.130952,  0.236937
"New Hampshire","2021-03-25",54,  7.967769,  0.269178,64,  7.152183,  0.237145
"New Hampshire","2021-03-26",54,  7.998806,  0.269500,64,  7.174116,  0.237277
"New Hampshire","2021-03-27",54,  8.028735,  0.269819,64,  7.195947,  0.237741
"New Hampshire","2021-03-28",54,  8.057054,  0.269994,64,  7.214994,  0.237775
"New Hampshire","2021-03-29",54,  8.085183,  0.270302,64,  7.231197,  0.237950
"New Hampshire","2021-03-30",54,  8.111889,  0.270735,64,  7.249353,  0.238277
"New Hampshire","2021-03-31",54,  8.135969,  0.271196,64,  7.272312,  0.238503
"New Hampshire","2021-04-01",54,  8.170976,  0.271702,64,  7.297739,  0.238734
"New Hampshire","2021-04-02",54,  8.199533,  0.271989,64,  7.319484,  0.238825
"New Hampshire","2021-04-03",54,  8.225674,  0.272131,64,  7.339702,  0.239039
"New Hampshire","2021-04-04",54,  8.248872,  0.272306,64,  7.356050,  0.239192
"New Hampshire","2021-04-05",54,  8.274189,  0.272598,64,  7.375008,  0.239380
"New Hampshire","2021-04-06",54,  8.296552,  0.273080,64,  7.388523,  0.239583
"New Hampshire","2021-04-07",54,  8.323437,  0.273581,64,  7.409741,  0.239808
"New Hampshire","2021-04-08",54,  8.353724,  0.273893,64,  7.433414,  0.240470
"New Hampshire","2021-04-09",54,  8.383511,  0.274202,64,  7.457392,  0.240536
"New Hampshire","2021-04-10",54,  8.408361,  0.274491,64,  7.478070,  0.240803
"New Hampshire","2021-04-11",54,  8.429937,  0.274624,64,  7.494598,  0.240939
"New Hampshire","2021-04-12",54,  8.454956,  0.274887,64,  7.512461,  0.241237
"New Hampshire","2021-04-13",54,  8.477535,  0.275243,64,  7.530958,  0.241450
"New Hampshire","2021-04-14",54,  8.504431,  0.275857,64,  7.552509,  0.241525
"New Hampshire","2021-04-15",54,  8.532424,  0.276130,64,  7.577350,  0.241686
"New Hampshire","2021-04-16",54,  8.559144,  0.276594,64,  7.598898,  0.241803
"New Hampshire","2021-04-17",54,  8.582344,  0.276835,64,  7.619111,  0.242186
"New Hampshire","2021-04-18",54,  8.602574,  0.276930,64,  7.637009,  0.242253
"New Hampshire","2021-04-19",54,  8.624081,  0.277120,64,  7.658192,  0.242789
"New Hampshire","2021-04-20",54,  8.642069,  0.277461,64,  7.672133,  0.243138
"New Hampshire","2021-04-21",54,  8.662298,  0.277906,64,  7.690125,  0.243336
"New Hampshire","2021-04-22",54,  8.683287,  0.278181,64,  7.718384,  0.243522
"New Hampshire","2021-04-23",54,  8.704250,  0.278448,64,  7.737119,  0.243702
"New Hampshire","2021-04-24",54,  8.720406,  0.278641,64,  7.752909,  0.243836
"New Hampshire","2021-04-25",54,  8.733009,  0.278844,64,  7.766367,  0.243914
"New Hampshire","2021-04-26",54,  8.721563,  0.279133,64,  7.781427,  0.244134
"New Hampshire","2021-04-27",54,  8.737530,  0.279631,64,  7.794087,  0.244792
"New Hampshire","2021-04-28",54,  8.752115,  0.279970,64,  7.810356,  0.245241
"New Hampshire","2021-04-29",54,  8.768789,  0.280224,64,  7.832792,  0.245614
"New Hampshire","2021-04-30",54,  8.784304,  0.280711,64,  7.853780,  0.245869
"New Hampshire","2021-05-01",54,  8.797263,  0.280941,64,  7.868980,  0.245939
"New Hampshire","2021-05-02",54,  8.807419,  0.281031,64,  7.879311,  0.245956
"New Hampshire","2021-05-03",54,  8.820687,  0.281283,64,  7.897248,  0.246569
"New Hampshire","2021-05-04",54,  8.829887,  0.281587,64,  7.910158,  0.247098
"New Hampshire","2021-05-05",54,  8.844013,  0.281869,64,  7.926336,  0.247400
"New Hampshire","2021-05-06",54,  8.858461,  0.282261,64,  7.943169,  0.247584
"New Hampshire","2021-05-07",54,  8.873906,  0.282789,64,  7.961705,  0.247823
"New Hampshire","2021-05-08",54,  8.882367,  0.282957,64,  7.974589,  0.248041
"New Hampshire","2021-05-09",54,  8.889135,  0.283044,64,  7.984797,  0.248062
"New Hampshire","2021-05-10",54,  8.898237,  0.283230,64,  8.005361,  0.248541
"New Hampshire","2021-05-11",54,  8.909272,  0.283420,64,  8.015520,  0.248817
"New Hampshire","2021-05-12",54,  8.918415,  0.283687,64,  8.034005,  0.249053
"New Hampshire","2021-05-13",54,  8.926365,  0.283870,64,  8.049623,  0.249062
"New Hampshire","2021-05-14",54,  8.935026,  0.284100,64,  8.061797,  0.249316
"New Hampshire","2021-05-15",54,  8.941646,  0.284215,64,  8.072642,  0.249381
"New Hampshire","2021-05-16",54,  8.946322,  0.284311,64,  8.079263,  0.249639
"New Hampshire","2021-05-17",54,  8.956363,  0.284594,64,  8.102434,  0.249694
"New Hampshire","2021-05-18",54,  8.962657,  0.284817,64,  8.112259,  0.249931
"New Hampshire","2021-05-19",54,  8.970361,  0.285048,64,  8.126453,  0.250106
"New Hampshire","2021-05-20",54,  8.977944,  0.285231,64,  8.140136,  0.250364
"New Hampshire","2021-05-21",54,  8.986422,  0.285407,64,  8.150584,  0.250417
"New Hampshire","2021-05-22",54,  8.990778,  0.285539,64,  8.157091,  0.250441
"New Hampshire","2021-05-23",54,  8.994437,  0.285583,64,  8.161423,  0.250447
"New Hampshire","2021-05-24",54,  9.000315,  0.290776,64,  8.174891,  0.261594
"New Hampshire","2021-05-25",54,  9.006098,  0.285757,64,  8.180855,  0.250680
"New Hampshire","2021-05-26",54,  9.010770,  0.291294,64,  8.187483,  0.262166
"New Hampshire","2021-05-27",54,  9.015724,  0.291444,64,  8.195591,  0.262252
"New Hampshire","2021-05-28",54,  9.023494,  0.292589,64,  8.201058,  0.262317
"New Hampshire","2021-05-29",54,  9.026356,  0.292687,64,  8.205170,  0.262369
"New Hampshire","2021-05-30",54,  9.028509,  0.292769,64,  8.208331,  0.262442
"New Hampshire","2021-05-31",54,  9.029981,  0.292824,64,  8.210463,  0.262450
"New Hampshire","2021-06-01",54,  9.035817,  0.292930,64,  8.216102,  0.262508
"New Hampshire","2021-06-02",54,  9.038794,  0.293085,64,  8.219852,  0.262823
"New Hampshire","2021-06-03",54,  9.043472,  0.293167,64,  8.223470,  0.262914
"New Hampshire","2021-06-04",54,  9.050041,  0.293481,64,  8.229186,  0.263072
"New Hampshire","2021-06-05",54,  9.053096,  0.293557,64,  8.233297,  0.263122
"New Hampshire","2021-06-06",54,  9.054513,  0.293611,64,  8.235300,  0.263175
"New Hampshire","2021-06-07",54,  9.058576,  0.293806,64,  8.241966,  0.263253
"New Hampshire","2021-06-08",54,  9.061620,  0.293843,64,  8.243636,  0.263309
"New Hampshire","2021-06-09",54,  9.064172,  0.294111,64,  8.246156,  0.263638
"New Hampshire","2021-06-10",54,  9.068504,  0.294291,64,  8.250048,  0.263825
"New Hampshire","2021-06-11",54,  9.071691,  0.294331,64,  8.256395,  0.264092
"New Hampshire","2021-06-12",54,  9.072511,  0.294365,64,  8.257106,  0.264145
"New Hampshire","2021-06-13",54,  9.074204,  0.294385,64,  8.258327,  0.264228
"New Hampshire","2021-06-14",54,  9.078487,  0.294539,64,  8.264852,  0.264400
"New Hampshire","2021-06-15",54,  9.081230,  0.294583,64,  8.268431,  0.264622
"New Hampshire","2021-06-16",54,  9.084587,  0.294661,64,  8.270983,  0.264753
"New Hampshire","2021-06-17",54,  9.087346,  0.294767,64,  8.276125,  0.265136
"New Hampshire","2021-06-18",54,  9.090204,  0.295006,64,  8.278444,  0.265709
"New Hampshire","2021-06-19",54,  9.091365,  0.295054,64,  8.279716,  0.265752
"New Hampshire","2021-06-20",54,  9.092061,  0.295091,64,  8.280298,  0.265752
"New Hampshire","2021-06-21",54,  9.097324,  0.295443,64,  8.286458,  0.266189
"New Hampshire","2021-06-22",54,  9.100059,  0.295607,64,  8.290002,  0.266491
"New Hampshire","2021-06-23",54,  9.103287,  0.295700,64,  8.292044,  0.266562
"New Hampshire","2021-06-24",54,  9.106726,  0.295722,64,  8.293734,  0.266664
"New Hampshire","2021-06-25",54,  9.109131,  0.295843,64,  8.295887,  0.266773
"New Hampshire","2021-06-26",54,  9.110033,  0.295867,64,  8.297244,  0.266798
"New Hampshire","2021-06-27",54,  9.110848,  0.295891,64,  8.298397,  0.266813
"New Hampshire","2021-06-28",54,  9.114126,  0.295872,64,  8.301964,  0.267094
"New Hampshire","2021-06-29",54,  9.117054,  0.295915,64,  8.303322,  0.267277
"New Hampshire","2021-06-30",54,  9.118917,  0.295987,64,  8.304142,  0.267359
"New Hampshire","2021-07-01",54,  9.122669,  0.296065,64,  8.306302,  0.267381
"New Hampshire","2021-07-02",54,  9.125391,  0.296102,64,  8.309259,  0.267381
"New Hampshire","2021-07-03",54,  9.126226,  0.296126,64,  8.310202,  0.267384
"New Hampshire","2021-07-04",54,  9.126857,  0.296137,64,  8.311033,  0.267384
"New Hampshire","2021-07-05",54,  9.127500,  0.296148,64,  8.311678,  0.267389
"New Hampshire","2021-07-06",54,  9.131828,  0.296189,64,  8.313822,  0.267458
"New Hampshire","2021-07-07",54,  9.133885,  0.297119,64,  8.315731,  0.267502
"New Hampshire","2021-07-08",54,  9.138156,  0.297744,64,  8.319444,  0.267531
"New Hampshire","2021-07-09",54,  9.142102,  0.297756,64,  8.322786,  0.267750
"New Hampshire","2021-07-10",54,  9.143711,  0.297787,64,  8.323827,  0.267747
"New Hampshire","2021-07-11",54,  9.145276,  0.297804,64,  8.324883,  0.267747
"New Hampshire","2021-07-12",54,  9.150444,  0.298324,64,  8.330553,  0.267747
"New Hampshire","2021-07-13",54,  9.154248,  0.298369,64,  8.333098,  0.268048
"New Hampshire","2021-07-14",54,  9.158874,  0.298459,64,  8.338089,  0.268077
"New Hampshire","2021-07-15",54,  9.165507,  0.299507,64,  8.342419,  0.268445
"New Hampshire","2021-07-16",54,  9.169831,  0.299817,64,  8.347322,  0.268645
"New Hampshire","2021-07-17",54,  9.173004,  0.299833,64,  8.349539,  0.268650
"New Hampshire","2021-07-18",54,  9.175835,  0.299854,64,  8.351578,  0.268659
"New Hampshire","2021-07-19",54,  9.181813,  0.299939,64,  8.358009,  0.268663
"New Hampshire","2021-07-20",54,  9.186559,  0.300006,64,  8.361830,  0.268861
"New Hampshire","2021-07-21",54,  9.191694,  0.300119,64,  8.368631,  0.269823
"New Hampshire","2021-07-22",54,  9.198335,  0.300165,64,  8.377828,  0.269909
"New Hampshire","2021-07-23",54,  9.204746,  0.300169,64,  8.384494,  0.269923
"New Hampshire","2021-07-24",54,  9.209311,  0.300194,64,  8.386383,  0.269873
"New Hampshire","2021-07-25",54,  9.211243,  0.300235,64,  8.387414,  0.269911
"New Hampshire","2021-07-26",54,  9.223143,  0.300419,64,  8.404325,  0.270039
"New Hampshire","2021-07-27",54,  9.230363,  0.300448,64,  8.412291,  0.270133
"New Hampshire","2021-07-28",54,  9.239035,  0.300496,64,  8.422387,  0.270313
"New Hampshire","2021-07-29",54,  9.248978,  0.300528,64,  8.434516,  0.270316
"New Hampshire","2021-07-30",54,  9.260531,  0.300909,64,  8.448736,  0.270391
"New Hampshire","2021-07-31",54,  9.268363,  0.300944,64,  8.454500,  0.270405
"New Hampshire","2021-08-01",54,  9.274576,  0.301007,64,  8.459962,  0.270405
"New Hampshire","2021-08-02",54,  9.292007,  0.301004,64,  8.486069,  0.270672
"New Hampshire","2021-08-03",54,  9.303759,  0.301020,64,  8.504306,  0.270609
"New Hampshire","2021-08-04",54,  9.318196,  0.301120,64,  8.527381,  0.270698
"New Hampshire","2021-08-05",54,  9.334576,  0.301298,64,  8.557055,  0.270783
"New Hampshire","2021-08-06",54,  9.350452,  0.301350,64,  8.579933,  0.271087
"New Hampshire","2021-08-07",54,  9.362233,  0.301409,64,  8.592256,  0.271111
"New Hampshire","2021-08-08",54,  9.370350,  0.301446,64,  8.600475,  0.271142
"New Hampshire","2021-08-09",54,  9.390507,  0.301457,64,  8.635064,  0.271225
"New Hampshire","2021-08-10",54,  9.404591,  0.301559,64,  8.661645,  0.271425
"New Hampshire","2021-08-11",54,  9.424733,  0.302687,64,  8.697181,  0.271461
"New Hampshire","2021-08-12",54,  9.447630,  0.302852,64,  8.736950,  0.271600
"New Hampshire","2021-08-13",54,  9.467837,  0.302906,64,  8.766217,  0.271772
"New Hampshire","2021-08-14",54,  9.481119,  0.302959,64,  8.783370,  0.271802
"New Hampshire","2021-08-15",54,  9.492419,  0.303028,64,  8.792847,  0.271834
"New Hampshire","2021-08-16",54,  9.522426,  0.303181,64,  8.838242,  0.271923
"New Hampshire","2021-08-17",54,  9.542354,  0.303298,64,  8.865073,  0.272011
"New Hampshire","2021-08-18",54,  9.563469,  0.303441,64,  8.897419,  0.272531
"New Hampshire","2021-08-19",54,  9.592500,  0.303587,64,  8.935784,  0.272670
"New Hampshire","2021-08-20",54,  9.624426,  0.303739,64,  8.974844,  0.277986
"New Hampshire","2021-08-21",54,  9.639761,  0.303826,64,  8.992972,  0.278119
"New Hampshire","2021-08-22",54,  9.651417,  0.303876,64,  9.007075,  0.278292
"New Hampshire","2021-08-23",54,  9.691426,  0.304015,64,  9.061047,  0.279600
"New Hampshire","2021-08-24",54,  9.712457,  0.304209,64,  9.088061,  0.280137
"New Hampshire","2021-08-25",54,  9.734726,  0.304419,64,  9.118127,  0.281005
"New Hampshire","2021-08-26",54,  9.763204,  0.304746,64,  9.156383,  0.281405
"New Hampshire","2021-08-27",54,  9.795381,  0.305189,64,  9.206477,  0.281664
"New Hampshire","2021-08-28",54,  9.802630,  0.305261,64,  9.212297,  0.281678
"New Hampshire","2021-08-29",54,  9.822317,  0.305350,64,  9.242503,  0.282003
"New Hampshire","2021-08-30",54,  9.866126,  0.305448,64,  9.308498,  0.283125
"New Hampshire","2021-08-31",54,  9.892696,  0.305578,64,  9.339469,  0.283539
"New Hampshire","2021-09-01",54,  9.917898,  0.305880,64,  9.378139,  0.284019
"New Hampshire","2021-09-02",54,  9.945876,  0.306431,64,  9.424570,  0.284736
"New Hampshire","2021-09-03",54,  9.976235,  0.306835,64,  9.470092,  0.285098
"New Hampshire","2021-09-04",54,  9.991050,  0.306976,64,  9.497678,  0.285122
"New Hampshire","2021-09-05",54, 10.004617,  0.307059,64,  9.517947,  0.285355
"New Hampshire","2021-09-06",54, 10.016472,  0.307159,64,  9.539627,  0.285372
"New Hampshire","2021-09-07",54, 10.062022,  0.307478,64,  9.604275,  0.285858
"New Hampshire","2021-09-08",54, 10.085513,  0.308091,64,  9.637152,  0.286570
"New Hampshire","2021-09-09",54, 10.113620,  0.309119,64,  9.680698,  0.288050
"New Hampshire","2021-09-10",54, 10.145296,  0.309785,64,  9.734262,  0.288916
"New Hampshire","2021-09-11",54, 10.163796,  0.309874,64,  9.760503,  0.289139
"New Hampshire","2021-09-12",54, 10.178467,  0.309933,64,  9.785680,  0.289253
"New Hampshire","2021-09-13",54, 10.224646,  0.310343,64,  9.840408,  0.289777
"New Hampshire","2021-09-14",54, 10.247257,  0.310791,64,  9.873809,  0.290725
"New Hampshire","2021-09-15",54, 10.271837,  0.312231,64,  9.912337,  0.292189
"New Hampshire","2021-09-16",54, 10.311035,  0.312480,64,  9.972059,  0.292986
"New Hampshire","2021-09-17",54, 10.338819,  0.312750,64, 10.017091,  0.293464
"New Hampshire","2021-09-18",54, 10.355730,  0.312867,64, 10.043481,  0.293670
"New Hampshire","2021-09-19",54, 10.373206,  0.312935,64, 10.068408,  0.293970
"New Hampshire","2021-09-20",54, 10.410511,  0.313093,64, 10.122739,  0.294694
"New Hampshire","2021-09-21",54, 10.430735,  0.313774,64, 10.157902,  0.295495
"New Hampshire","2021-09-22",54, 10.457467,  0.314080,64, 10.200569,  0.296411
"New Hampshire","2021-09-23",54, 10.487919,  0.314328,64, 10.245605,  0.297395
"New Hampshire","2021-09-24",54, 10.521267,  0.314828,64, 10.303078,  0.299194
"New Hampshire","2021-09-25",54, 10.536189,  0.314961,64, 10.332672,  0.299337
"New Hampshire","2021-09-26",54, 10.550143,  0.315067,64, 10.354611,  0.299514
"New Hampshire","2021-09-27",54, 10.583837,  0.315433,64, 10.412092,  0.299830
"New Hampshire","2021-09-28",54, 10.616156,  0.315944,64, 10.449462,  0.300741
"New Hampshire","2021-09-29",54, 10.644781,  0.316265,64, 10.498145,  0.301516
"New Hampshire","2021-09-30",54, 10.675400,  0.316765,64, 10.547380,  0.302156
"New Hampshire","2021-10-01",54, 10.706943,  0.317159,64, 10.596319,  0.302872
"New Hampshire","2021-10-02",54, 10.720843,  0.317254,64, 10.622523,  0.303239
"New Hampshire","2021-10-03",54, 10.733244,  0.317339,64, 10.649092,  0.303425
"New Hampshire","2021-10-04",54, 10.776781,  0.317846,64, 10.704995,  0.304320
"New Hampshire","2021-10-05",54, 10.798369,  0.318176,64, 10.756831,  0.304819
"New Hampshire","2021-10-06",54, 10.829094,  0.318426,64, 10.812606,  0.305875
"New Hampshire","2021-10-07",54, 10.861044,  0.318691,64, 10.867344,  0.307356
"New Hampshire","2021-10-08",54, 10.896011,  0.319083,64, 10.936698,  0.308003
"New Hampshire","2021-10-09",54, 10.909387,  0.319176,64, 10.967742,  0.308312
"New Hampshire","2021-10-10",54, 10.917350,  0.319267,64, 10.987386,  0.308636
"New Hampshire","2021-10-11",54, 10.932493,  0.319344,64, 11.016980,  0.308994
"New Hampshire","2021-10-12",54, 10.994044,  0.319820,64, 11.112483,  0.310705
"New Hampshire","2021-10-13",54, 11.018900,  0.320280,64, 11.157464,  0.311111
"New Hampshire","2021-10-14",54, 11.049904,  0.321837,64, 11.212552,  0.312967
"New Hampshire","2021-10-15",54, 11.082341,  0.322078,64, 11.270394,  0.313609
"New Hampshire","2021-10-16",54, 11.096150,  0.322267,64, 11.305053,  0.313750
"New Hampshire","2021-10-17",54, 11.105987,  0.322315,64, 11.328733,  0.314391
"New Hampshire","2021-10-18",54, 11.150061,  0.322541,64, 11.392730,  0.315744
"New Hampshire","2021-10-19",54, 11.167496,  0.322781,64, 11.421530,  0.316520
"New Hampshire","2021-10-20",54, 11.192928,  0.323054,64, 11.462955,  0.317236
"New Hampshire","2021-10-21",54, 11.223259,  0.323433,64, 11.509672,  0.320270
"New Hampshire","2021-10-22",54, 11.253281,  0.323724,64, 11.550627,  0.321514
"New Hampshire","2021-10-23",54, 11.265659,  0.323928,64, 11.577763,  0.321800
"New Hampshire","2021-10-24",54, 11.273343,  0.323993,64, 11.593903,  0.322055
"New Hampshire","2021-10-25",54, 11.312030,  0.324585,64, 11.642942,  0.322600
"New Hampshire","2021-10-26",54, 11.327141,  0.325217,64, 11.669523,  0.323475
"New Hampshire","2021-10-27",54, 11.359720,  0.325867,64, 11.724227,  0.324473
"New Hampshire","2021-10-28",54, 11.389974,  0.326369,64, 11.773905,  0.325228
"New Hampshire","2021-10-29",54, 11.419600,  0.326602,64, 11.829770,  0.326113
"New Hampshire","2021-10-30",54, 11.431122,  0.326698,64, 11.858564,  0.326361
"New Hampshire","2021-10-31",54, 11.441735,  0.326756,64, 11.880275,  0.326603
"New Hampshire","2021-11-01",54, 11.482159,  0.326946,64, 11.937358,  0.327341
"New Hampshire","2021-11-02",54, 11.530461,  0.327724,64, 11.988058,  0.328892
"New Hampshire","2021-11-03",54, 11.563774,  0.328317,64, 12.041614,  0.330338
"New Hampshire","2021-11-04",54, 11.602148,  0.329446,64, 12.104464,  0.331023
"New Hampshire","2021-11-05",54, 11.639483,  0.329981,64, 12.168400,  0.332017
"New Hampshire","2021-11-06",54, 11.652783,  0.330109,64, 12.199980,  0.332450
"New Hampshire","2021-11-07",54, 11.664637,  0.330189,64, 12.227844,  0.332594
"New Hampshire","2021-11-08",54, 11.732848,  0.330476,64, 12.291789,  0.333281
"New Hampshire","2021-11-09",54, 11.756143,  0.331081,64, 12.341947,  0.334345
"New Hampshire","2021-11-10",54, 11.792924,  0.331511,64, 12.398608,  0.335344
"New Hampshire","2021-11-11",54, 11.812004,  0.331674,64, 12.444302,  0.335672
"New Hampshire","2021-11-12",54, 11.885648,  0.332161,64, 12.547836,  0.336698
"New Hampshire","2021-11-13",54, 11.902146,  0.332315,64, 12.590608,  0.336888
"New Hampshire","2021-11-14",54, 11.916607,  0.332372,64, 12.623483,  0.337036
"New Hampshire","2021-11-15",54, 11.980854,  0.332900,64, 12.706761,  0.337880
"New Hampshire","2021-11-16",54, 12.010094,  0.333231,64, 12.767352,  0.338936
"New Hampshire","2021-11-17",54, 12.055422,  0.333433,64, 12.833223,  0.340342
"New Hampshire","2021-11-18",54, 12.110124,  0.334789,64, 12.917472,  0.341913
"New Hampshire","2021-11-19",54, 12.158915,  0.335204,64, 13.001003,  0.342908
"New Hampshire","2021-11-20",54, 12.181417,  0.335261,64, 13.042311,  0.343130
"New Hampshire","2021-11-21",54, 12.200983,  0.335331,64, 13.082077,  0.343522
"New Hampshire","2021-11-22",54, 12.279698,  0.335711,64, 13.165217,  0.344361
"New Hampshire","2021-11-23",54, 12.314981,  0.336081,64, 13.212189,  0.345223
"New Hampshire","2021-11-24",54, 12.359102,  0.336489,64, 13.277984,  0.351091
"New Hampshire","2021-11-25",54, 12.382824,  0.336711,64, 13.325689,  0.351308
"New Hampshire","2021-11-26",54, 12.408089,  0.336741,64, 13.362937,  0.351308
"New Hampshire","2021-11-27",54, 12.419894,  0.336907,64, 13.388775,  0.351869
"New Hampshire","2021-11-28",54, 12.434478,  0.336952,64, 13.412255,  0.352136
"New Hampshire","2021-11-29",54, 12.545719,  0.337806,64, 13.512184,  0.354195
"New Hampshire","2021-11-30",54, 12.585009,  0.338931,64, 13.580072,  0.355036
"New Hampshire","2021-12-01",54, 12.645769,  0.339759,64, 13.671467,  0.355734
"New Hampshire","2021-12-02",54, 12.716991,  0.340261,64, 13.772809,  0.359522
"New Hampshire","2021-12-03",54, 12.794131,  0.340833,64, 13.874263,  0.360470
"New Hampshire","2021-12-04",54, 12.824341,  0.340952,64, 13.928925,  0.360820
"New Hampshire","2021-12-05",54, 12.851326,  0.341031,64, 13.977839,  0.361228
"New Hampshire","2021-12-06",54, 12.921728,  0.341489,64, 14.053348,  0.362175
"New Hampshire","2021-12-07",54, 12.991235,  0.342272,64, 14.130486,  0.363295
"New Hampshire","2021-12-08",54, 13.045943,  0.343146,64, 14.212977,  0.364089
"New Hampshire","2021-12-09",54, 13.115063,  0.343609,64, 14.308561,  0.365542
"New Hampshire","2021-12-10",54, 13.181433,  0.344137,64, 14.403861,  0.366673
"New Hampshire","2021-12-11",54, 13.212706,  0.344394,64, 14.459388,  0.367119
"New Hampshire","2021-12-12",54, 13.245067,  0.344600,64, 14.500497,  0.367534
"New Hampshire","2021-12-13",54, 13.334517,  0.345163,64, 14.580227,  0.368842
"New Hampshire","2021-12-14",54, 13.379939,  0.345767,64, 14.633333,  0.369497
"New Hampshire","2021-12-15",54, 13.443833,  0.346419,64, 14.711644,  0.371125
"New Hampshire","2021-12-16",54, 13.506143,  0.346793,64, 14.770783,  0.371605
"New Hampshire","2021-12-17",54, 13.603819,  0.347794,64, 14.868747,  0.375159
"New Hampshire","2021-12-18",54, 13.652052,  0.348094,64, 14.923153,  0.375656
"New Hampshire","2021-12-19",54, 13.712635,  0.348191,64, 14.969052,  0.375983
"New Hampshire","2021-12-20",54, 13.821531,  0.349600,64, 15.046791,  0.377728
"New Hampshire","2021-12-21",54, 13.891174,  0.350711,64, 15.101586,  0.380636
"New Hampshire","2021-12-22",54, 13.983859,  0.352241,64, 15.171873,  0.382041
"New Hampshire","2021-12-23",54, 14.106706,  0.354100,64, 15.257112,  0.383523
"New Hampshire","2021-12-24",54, 14.200935,  0.354356,64, 15.315650,  0.384234
"New Hampshire","2021-12-25",54, 14.248678,  0.354376,64, 15.328709,  0.384234
"New Hampshire","2021-12-26",54, 14.383774,  0.354507,64, 15.386441,  0.384645
"New Hampshire","2021-12-27",54, 14.522017,  0.355426,64, 15.463248,  0.385836
"New Hampshire","2021-12-28",54, 14.632391,  0.356657,64, 15.520411,  0.386958
"New Hampshire","2021-12-29",54, 14.815885,  0.357530,64, 15.658289,  0.389720
"New Hampshire","2021-12-30",54, 15.045874,  0.358726,64, 15.800836,  0.391905
"New Hampshire","2021-12-31",54, 15.243928,  0.358941,64, 15.920916,  0.392356
