"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-22",1980,1614,69,1545,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-23",1992,1619,69,1550,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-24",1997,1626,69,1557,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-25",2001,1638,69,1569,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-26",2003,1646,69,1577,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-27",2013,1651,70,1581,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-28",2013,1651,70,1581,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-29",2019,1661,70,1591,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-30",2022,1664,70,1594,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-31",2022,1664,70,1594,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-01",2028,1665,71,1594,82.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-02",2029,1671,71,1600,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-03",2035,1671,71,1600,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-04",2041,1673,71,1602,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-05",2041,1673,71,1602,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-06",2054,1682,71,1611,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-07",2055,1682,71,1611,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-08",2064,1685,72,1613,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-09",2067,1694,72,1622,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-10",2069,1694,72,1622,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-11",2087,1694,72,1622,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-12",2096,1706,72,1634,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-13",2109,1708,72,1636,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-14",2111,1708,72,1636,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-15",2126,1712,72,1640,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-16",2133,1718,72,1646,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-17",2133,1718,72,1646,81.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-18",2153,1721,72,1649,80.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-19",2159,1722,72,1650,80.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-20",2168,1722,72,1650,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-21",2168,1722,72,1650,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-22",2174,1724,72,1652,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-23",2183,1737,72,1665,80.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-24",2188,1738,72,1666,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-25",2199,1750,72,1678,80.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-26",2208,1751,72,1679,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-27",2215,1753,72,1681,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-28",2215,1753,72,1681,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-29",2222,1757,72,1685,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-09-30",2231,1759,72,1687,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-01",2238,1767,72,1695,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-02",2252,1769,72,1697,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-03",2259,1776,72,1704,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-04",2269,1778,72,1706,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-05",2269,1778,72,1706,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-06",2277,1782,72,1710,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-07",2287,1788,72,1716,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-08",2293,1793,72,1721,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-09",2295,1795,72,1723,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-10",2300,1797,72,1725,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-11",2306,1808,72,1736,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-12",2306,1808,72,1736,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-13",2309,1810,72,1738,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-14",2315,1816,73,1743,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-15",2323,1819,73,1746,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-16",2325,1823,73,1750,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-17",2327,1826,73,1753,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-18",2330,1833,73,1760,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-19",2331,1833,73,1760,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-20",2336,1838,73,1765,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-21",2337,1844,73,1771,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-22",2340,1850,73,1777,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.24,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-23",2343,1856,74,1782,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-24",2345,1858,74,1784,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-25",2346,1861,74,1787,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-26",2346,1861,74,1787,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-27",2350,1864,74,1790,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-28",2354,1866,74,1792,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-29",2362,1869,74,1795,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-30",2365,1872,74,1798,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-10-31",2366,1874,74,1800,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-01",2366,1876,74,1802,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-02",2366,1876,74,1802,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-03",2368,1877,74,1803,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-04",2369,1879,74,1805,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-05",2371,1879,74,1805,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-06",2373,1881,74,1807,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-07",2381,1886,74,1812,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-08",2381,1886,74,1812,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-09",2385,1887,74,1813,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-10",2386,1887,74,1813,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-11",2386,1887,74,1813,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-12",2387,1890,74,1816,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-13",2389,1890,74,1816,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-14",2391,1890,74,1816,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-15",2391,1894,74,1820,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-16",2391,1896,74,1822,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-17",2392,1897,74,1823,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-18",2397,1897,74,1823,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-19",2397,1897,74,1823,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-20",2399,1901,74,1827,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-21",2405,1901,74,1827,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-22",2405,1902,74,1828,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-23",2406,1902,74,1828,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-24",2406,1903,74,1829,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-25",2408,1903,74,1829,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-26",2409,1905,74,1831,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-27",2410,1907,74,1833,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-28",2410,1908,74,1834,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-29",2411,1910,74,1836,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-11-30",2412,1910,74,1836,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-01",2413,1912,74,1838,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-02",2416,1912,74,1838,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-03",2416,1914,74,1840,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-04",2420,1916,74,1842,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-05",2420,1917,74,1843,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-06",2426,1920,74,1846,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-07",2428,1920,74,1846,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-08",2428,1921,74,1847,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-09",2434,1921,74,1847,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-10",2435,1921,74,1847,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-11",2438,1925,75,1850,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-12",2440,1925,75,1850,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-13",2440,1925,75,1850,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-14",2445,1926,75,1851,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-15",2451,1928,75,1853,79.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-16",2460,1929,75,1854,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-17",2464,1929,75,1854,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-18",2486,1929,75,1854,78.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-19",2497,1929,75,1854,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-20",2509,1931,75,1856,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-21",2509,1931,75,1856,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-22",2518,1935,75,1860,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-23",2524,1942,76,1866,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-24",2531,1942,76,1866,77.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-25",2549,1942,76,1866,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-26",2549,1946,76,1870,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-27",2560,1948,76,1872,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-28",2560,1948,76,1872,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-29",2569,1951,76,1875,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-30",2583,1967,76,1891,76.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-12-31",2611,1968,76,1892,75.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-01",2635,1982,76,1906,75.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-02",2646,1986,76,1910,75.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-03",2673,1986,76,1910,74.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-04",2673,1986,76,1910,74.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-05",2724,2000,76,1924,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-06",2739,2005,76,1929,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.25,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-07",2757,2050,77,1973,74.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-08",2782,2053,77,1976,74.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-01-09",2803,2056,77,1979,73.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.14,10710.215600,0.26,0.00
