"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-11",   69.29,    0.87,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-12",   69.29,    0.87,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-13",   69.29,    0.87,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-14",   69.29,    0.87,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-15",   69.59,    0.88,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-16",   70.33,    0.90,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-17",   71.32,    1.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-18",   69.00,    0.78,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-19",   69.00,    0.78,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-20",   69.00,    0.78,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-21",   69.00,    0.78,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-22",   63.83,    0.82,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-23",   60.71,    0.80,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-24",   44.92,    0.46,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-25",   35.17,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-26",   35.17,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-27",   35.17,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-28",   35.17,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-29",   46.45,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-30",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-31",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-01",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-02",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-03",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-04",   48.03,    0.96,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-05",   39.20,    0.99,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-06",   28.33,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-07",   41.40,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-08",   47.87,    0.55,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-09",   47.87,    0.55,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-10",   47.87,    0.55,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-11",   47.87,    0.55,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-12",   31.82,    0.66,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-13",   38.26,    0.66,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-14",   29.49,    0.91,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-15",   26.32,    0.68,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-16",   26.32,    0.68,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-17",   26.32,    0.68,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-18",   26.32,    0.68,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-19",   21.40,    0.66,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-20",   20.88,    0.86,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-21",   20.83,    0.74,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-22",   21.08,    0.73,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-23",   21.08,    0.73,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-24",   21.08,    0.73,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-25",   21.08,    0.73,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-26",   21.44,    0.67,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-27",   22.14,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-28",   21.39,    0.57,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-29",   20.44,    0.75,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-30",   20.44,    0.75,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-31",   20.44,    0.75,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-01",   20.44,    0.75,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-02",   22.01,    0.55,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-03",   20.47,    0.50,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-04",   20.01,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-05",   20.97,    0.33,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-06",   20.97,    0.33,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-07",   20.97,    0.33,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-08",   20.97,    0.33,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-09",   20.34,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-10",   20.17,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-11",   21.47,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-12",   22.78,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-13",   22.78,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-14",   22.78,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-15",   22.78,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-16",   25.43,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-17",   25.87,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-18",   28.05,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-19",   29.31,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-20",   29.31,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-21",   29.31,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-22",   29.31,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-23",   32.11,    0.25,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-24",   36.10,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-25",   35.92,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-26",   35.47,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-27",   35.47,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-28",   35.47,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-01",   35.47,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-02",   39.79,    0.11,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-03",   39.35,    0.23,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-04",   39.62,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-05",   40.52,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-06",   40.52,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-07",   40.52,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-08",   40.52,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-09",   39.74,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-10",   39.87,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-11",   42.74,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-12",   43.92,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-13",   43.92,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-14",   43.92,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-15",   43.92,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-16",   48.14,    0.14,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-17",   50.90,    0.27,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-18",   51.49,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-19",   51.04,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-20",   51.04,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-21",   51.04,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-22",   51.04,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-23",   48.02,    0.31,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-24",   49.65,    0.19,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-25",   50.76,    0.23,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-26",   51.84,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-27",   51.84,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-28",   51.84,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-29",   51.84,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-30",   56.61,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-31",   57.29,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-01",   59.38,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-02",   50.99,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-03",   50.99,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-04",   50.99,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-05",   50.99,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-06",   60.74,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-07",   58.14,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-08",   53.83,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-09",   62.18,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-10",   62.18,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-11",   62.18,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-12",   62.18,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-13",   55.35,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-14",   58.41,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-15",   59.00,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-16",   61.28,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-17",   61.28,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-18",   61.28,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-19",   61.28,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-20",   56.67,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-21",   51.77,    0.38,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-22",   51.71,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-23",   50.03,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-24",   50.03,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-25",   50.03,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-26",   50.03,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-27",   50.96,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-28",   49.58,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-29",   50.82,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-30",   50.04,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-01",   50.04,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-02",   50.04,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-03",   50.04,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-04",   51.12,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-05",   50.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-06",   48.38,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-07",   47.56,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-08",   47.56,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-09",   47.56,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-10",   47.56,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-11",   45.20,    0.25,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-12",   44.22,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-13",   35.67,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-14",   40.35,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-15",   40.35,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-16",   40.35,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-17",   40.35,    0.22,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-18",   33.15,    0.14,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-19",   30.27,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-20",   34.31,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-21",   25.24,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-22",   25.24,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-23",   25.24,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-24",   25.24,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-25",   18.58,    0.23,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-26",   16.97,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-27",   13.86,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-28",   10.92,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-29",   10.92,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-30",   10.92,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-31",   10.92,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-01",    3.18,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-02",    0.93,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-03",    9.41,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-04",   10.28,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-05",   10.28,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-06",   10.28,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-07",   10.28,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-08",   12.82,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-09",   13.79,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-10",    4.97,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-11",    4.86,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-12",    4.86,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-13",    4.86,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-14",    4.86,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-15",    3.43,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-16",    2.46,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-17",    1.86,    0.02,    0.00,    0.00,2344000
