"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-16",667,46,46,0,7.000,100.000,7.000,1449968,0.00,12173,9.85,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-17",667,46,46,0,7.000,100.000,7.000,1464914,0.00,12178,9.83,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-18",667,46,46,0,7.000,100.000,7.000,1476567,0.00,12192,9.83,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-19",667,43,43,0,6.000,100.000,6.000,1496640,0.00,12213,9.82,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-20",633,43,43,0,7.000,100.000,7.000,1518522,0.00,12225,9.80,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-21",634,43,43,0,7.000,100.000,7.000,1545337,0.00,12245,9.78,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-22",633,43,43,0,7.000,100.000,7.000,1553673,0.00,12256,9.78,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-23",633,43,43,0,7.000,100.000,7.000,1553673,0.00,12256,9.78,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-24",641,43,43,0,7.000,100.000,7.000,1591579,0.00,12268,9.73,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-25",645,43,43,0,7.000,100.000,7.000,1614402,0.00,12279,9.71,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-26",648,43,43,0,7.000,100.000,7.000,1634167,0.00,12299,9.70,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-27",651,43,43,0,7.000,100.000,7.000,1659510,0.00,12318,9.69,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-28",655,43,43,0,7.000,100.000,7.000,1683248,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-29",660,43,43,0,7.000,100.000,7.000,1707155,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-30",661,43,43,0,7.000,100.000,7.000,1723774,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-31",662,43,43,0,6.000,100.000,6.000,1742517,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-01",665,43,43,0,6.000,100.000,6.000,1764172,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-02",665,43,43,0,6.000,100.000,6.000,1771706,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-03",669,43,43,0,6.000,100.000,6.000,1803312,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-04",669,43,43,0,6.000,100.000,6.000,1820864,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-05",672,43,43,0,6.000,100.000,6.000,1841675,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-06",670,43,43,0,6.000,100.000,6.000,1859402,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-07",672,43,43,0,6.000,100.000,6.000,1869279,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-08",672,43,43,0,6.000,100.000,6.000,1878721,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-09",676,43,43,0,6.000,100.000,6.000,1890070,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-10",677,43,43,0,6.000,100.000,6.000,1907999,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-11",679,43,43,0,6.000,100.000,6.000,2905353,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-12",681,43,43,0,6.000,100.000,6.000,2968723,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-13",683,43,43,0,6.000,100.000,6.000,3006158,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-14",685,43,43,0,6.000,100.000,6.000,3038625,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-15",687,43,43,0,6.000,100.000,6.000,3075812,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-16",690,43,43,0,6.000,100.000,6.000,3131714,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-17",692,43,43,0,6.000,100.000,6.000,3199563,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-18",702,43,43,0,6.000,100.000,6.000,3264873,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-19",701,43,43,0,6.000,100.000,6.000,3337292,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-20",701,43,43,0,6.000,100.000,6.000,3399512,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-21",702,43,43,0,6.000,100.000,6.000,3436161,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-22",704,43,43,0,6.000,100.000,6.000,3476679,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-23",706,43,43,0,6.000,100.000,6.000,3476679,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-24",705,43,43,0,6.000,100.000,6.000,3642716,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-25",707,43,43,0,6.000,100.000,6.000,3706728,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-26",707,43,43,0,6.000,100.000,6.000,3780020,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-27",711,43,43,0,6.000,100.000,6.000,3881846,0.00,0,0.00,124944,0.70,4.92,6147.244800,8.72,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-28",713,44,44,0,6.000,100.000,6.000,3931219,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-29",717,44,44,0,6.000,100.000,6.000,3988224,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-09-30",716,44,44,0,6.000,100.000,6.000,4050617,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-01",716,44,44,0,6.000,100.000,6.000,4125104,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-02",718,44,44,0,6.000,100.000,6.000,4200018,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-03",718,44,44,0,6.000,100.000,6.000,4265786,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-04",723,44,44,0,6.000,100.000,6.000,4334501,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-05",725,44,44,0,6.000,100.000,6.000,4371050,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-06",725,44,44,0,6.000,100.000,6.000,4416428,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-07",726,44,44,0,6.000,100.000,6.000,4478131,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-08",726,44,44,0,6.000,100.000,6.000,4541516,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-09",729,44,44,0,6.000,100.000,6.000,4601434,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-10",730,44,44,0,6.000,100.000,6.000,4670758,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-11",730,44,44,0,6.000,100.000,6.000,4748004,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-12",730,44,44,0,6.000,100.000,6.000,4815399,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-13",732,44,44,0,6.000,100.000,6.000,4857515,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-14",733,44,44,0,6.000,100.000,6.000,4896199,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-15",735,44,44,0,6.000,100.000,6.000,4955322,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-16",735,44,44,0,6.000,100.000,6.000,5012963,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-17",736,44,44,0,6.000,100.000,6.000,5088797,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-18",736,44,44,0,6.000,100.000,6.000,5168943,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-19",740,44,44,0,6.000,100.000,6.000,5239651,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-20",742,44,44,0,6.000,100.000,6.000,5306041,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-21",742,44,44,0,6.000,100.000,6.000,5366394,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-22",744,44,44,0,6.000,100.000,6.000,5441066,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-23",747,44,44,0,6.000,100.000,6.000,5515148,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-24",751,44,44,0,6.000,100.000,6.000,5585169,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-25",761,44,44,0,6.000,100.000,6.000,5668015,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-26",765,44,44,0,6.000,100.000,6.000,5723873,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-27",774,44,44,0,6.000,100.000,6.000,5781231,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-28",780,44,44,0,6.000,100.000,6.000,5865571,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-29",781,44,44,0,6.000,100.000,6.000,5931323,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-30",783,44,44,0,6.000,100.000,6.000,6009927,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-10-31",784,44,44,0,6.000,100.000,6.000,6103161,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-01",789,44,44,0,6.000,100.000,6.000,6165624,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-02",803,44,44,0,5.000,100.000,5.000,6217043,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-03",808,44,44,0,5.000,100.000,5.000,6271886,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-04",814,44,44,0,5.000,100.000,5.000,6374952,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-05",818,44,44,0,5.000,100.000,5.000,6461311,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-06",829,44,44,0,5.000,100.000,5.000,6547668,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-07",838,44,44,0,5.000,100.000,5.000,6639954,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-08",845,44,44,0,5.000,100.000,5.000,6720526,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-09",861,44,44,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-10",903,44,44,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-11",953,44,44,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-12",982,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-13",1001,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-14",1021,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-15",1027,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-16",1072,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-17",1101,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-18",1151,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-19",1182,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-20",1201,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-21",1245,44,44,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-22",1260,44,44,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-23",1277,44,44,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-24",1359,44,44,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-25",1423,45,45,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-26",1423,45,45,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-27",1466,45,45,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-28",1531,46,46,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-29",1600,52,52,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,5.95,7434.168000,10.55,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-11-30",1602,54,54,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.17,7709.044800,10.95,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-01",1645,55,55,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.29,7858.977600,11.16,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-02",1728,56,56,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.40,7996.416000,11.36,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-03",1780,57,57,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.52,8146.348800,11.56,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-04",1803,57,57,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.52,8146.348800,11.56,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-05",1903,59,59,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,6.75,8433.720000,11.97,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-06",1954,64,64,0,3.000,100.000,3.000,0,0.00,0,0.00,124944,0.70,7.32,9145.900800,12.98,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-07",1969,69,69,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,7.89,9858.081600,14.00,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-08",2025,73,73,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,8.35,10432.824000,14.81,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-09",2076,79,79,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,9.03,11282.443200,16.03,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-10",2158,83,83,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,9.49,11857.185600,16.84,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-11",2198,87,87,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,9.95,12431.928000,17.65,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-12",2228,90,90,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,10.29,12856.737600,18.26,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-13",2252,94,94,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,10.75,13431.480000,19.07,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-14",2266,96,96,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,10.98,13718.851200,19.48,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-15",2296,98,98,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,11.20,13993.728000,19.88,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-16",2330,105,105,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.01,15005.774400,21.30,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-17",2360,107,107,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.23,15280.651200,21.71,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-18",2379,108,108,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.35,15430.584000,21.91,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-19",2404,109,109,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.46,15568.022400,22.11,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-20",2445,111,111,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.69,15855.393600,22.52,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-21",2482,112,112,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,12.81,16005.326400,22.72,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-22",2513,112,112,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,12.81,16005.326400,22.72,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-23",2546,113,113,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,12.92,16142.764800,22.92,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-24",2604,117,117,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,13.38,16717.507200,23.74,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-25",2604,117,117,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,13.38,16717.507200,23.74,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-26",2660,118,118,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,13.49,16854.945600,23.94,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-27",2677,121,121,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,13.83,17279.755200,24.55,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-28",2733,123,123,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,14.06,17567.126400,24.95,0.02
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-29",2787,124,124,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,14.18,17717.059200,25.16,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-30",2845,128,128,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,14.64,18291.801600,25.97,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-12-31",2907,130,130,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,14.86,18566.678400,26.37,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-01",2907,130,130,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,14.86,18566.678400,26.37,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-02",2982,130,130,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,14.86,18566.678400,26.37,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-03",3020,136,136,0,5.000,100.000,5.000,0,0.00,0,0.00,124944,0.70,15.55,19428.792000,27.59,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-04",3082,136,136,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,15.55,19428.792000,27.59,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-05",3174,141,141,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,16.12,20140.972800,28.60,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-06",3260,146,146,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,16.69,20853.153600,29.62,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-07",3338,147,147,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,16.81,21003.086400,29.82,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-08",3414,147,147,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,16.81,21003.086400,29.82,0.03
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-01-09",3500,151,151,0,4.000,100.000,4.000,0,0.00,0,0.00,124944,0.70,17.26,21565.334400,30.63,0.03
