"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-11",563894,291693,12677,279016,52.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.14,1869132.326600,0.24,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-12",580465,302200,12927,289273,52.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.14,1869132.326600,0.25,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-13",596300,310027,13147,296880,52.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.14,1869132.326600,0.25,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-14",610570,320890,13444,307446,53.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.14,1869132.326600,0.26,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-15",628241,339887,13667,326220,54.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.15,2002641.778500,0.26,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-16",648274,350585,14029,336556,54.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.15,2002641.778500,0.27,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-17",667324,367790,14343,353447,55.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.15,2002641.778500,0.27,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-18",685989,375240,14621,360619,55.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.16,2136151.230400,0.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-19",704309,387907,14836,373071,55.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.16,2136151.230400,0.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-20",719390,397037,15086,381951,55.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.16,2136151.230400,0.29,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-21",732966,417328,15396,401932,57.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.16,2136151.230400,0.29,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-22",752304,443280,16099,427181,59.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.17,2269660.682300,0.31,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-23",770422,454474,16357,438117,59.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.18,2403170.134200,0.31,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-24",792091,470330,16745,453585,59.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.18,2403170.134200,0.32,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-25",809971,492314,17158,475156,61.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.18,2403170.134200,0.33,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-26",828013,499152,17396,481756,60.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.19,2536679.586100,0.33,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-27",841000,514929,17793,497136,61.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.19,2536679.586100,0.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-28",854168,532677,18107,514570,62.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.19,2536679.586100,0.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-29",871379,549073,18461,530612,63.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.20,2670189.038000,0.35,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-30",888430,564799,18912,545887,64.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.20,2670189.038000,0.36,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-31",907085,588336,19273,569063,65.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.21,2803698.489900,0.37,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-01",923836,611028,19558,591470,66.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.21,2803698.489900,0.37,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-02",936257,620063,19885,600178,66.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.21,2803698.489900,0.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-03",946432,636979,20190,616789,67.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.22,2937207.941800,0.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-04",956080,659587,20655,638932,69.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.22,2937207.941800,0.39,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-05",971002,681666,21186,660480,70.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.23,3070717.393700,0.40,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-06",984768,698114,21607,676507,71.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.23,3070717.393700,0.41,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-07",997806,712501,22039,690462,71.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.24,3204226.845600,0.42,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-08",1011620,728464,22443,706021,72.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.24,3204226.845600,0.43,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-09",1023609,741645,22788,718857,72.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.24,3204226.845600,0.43,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-10",1032130,752603,23098,729505,73.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.25,3337736.297500,0.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-11",1039403,766889,23352,743537,74.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.25,3337736.297500,0.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-12",1048116,777746,23761,753985,74.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.25,3337736.297500,0.45,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-13",1057884,789049,24155,764894,75.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.26,3471245.749400,0.46,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-14",1070001,820132,24560,795572,77.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.26,3471245.749400,0.47,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-15",1081267,833534,24791,808743,77.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.27,3604755.201300,0.47,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-16",1090557,844058,25059,818999,77.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.27,3604755.201300,0.48,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-17",1098893,855400,25312,830088,78.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.27,3604755.201300,0.48,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-18",1106896,868166,25717,842449,78.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.28,3738264.653200,0.49,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-19",1117215,879901,26033,853868,79.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.28,3738264.653200,0.49,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-20",1127468,890541,26362,864179,79.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.28,3738264.653200,0.50,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-21",1137220,898568,26706,871862,79.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.29,3871774.105100,0.51,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-22",1147224,909150,26967,882183,79.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.29,3871774.105100,0.51,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-23",1156168,916125,27147,888978,79.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.29,3871774.105100,0.52,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-24",1162865,931585,27355,904230,80.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.29,3871774.105100,0.52,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-25",1170022,940703,27633,913070,80.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.30,4005283.557000,0.52,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-26",1178182,952053,27939,924114,81.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.30,4005283.557000,0.53,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-27",1186172,964511,28181,936330,81.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.30,4005283.557000,0.54,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-28",1193773,971456,28403,943053,81.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.30,4005283.557000,0.54,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-29",1201713,979399,28725,950674,82.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.31,4138793.008900,0.55,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-30",1209555,986431,28887,957544,82.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.31,4138793.008900,0.55,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-08-31",1215725,993606,29108,964498,82.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.31,4138793.008900,0.55,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-01",1222096,1008318,29341,978977,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.31,4138793.008900,0.56,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-02",1229491,1016905,29573,987332,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.32,4272302.460800,0.56,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-03",1236480,1023511,29866,993645,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.32,4272302.460800,0.57,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-04",1244228,1031691,30096,1001595,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.32,4272302.460800,0.57,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-05",1250828,1039058,30310,1008748,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.32,4272302.460800,0.58,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-06",1257874,1045848,30520,1015328,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.33,4405811.912700,0.58,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-07",1263315,1052688,30727,1021961,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.33,4405811.912700,0.58,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-08",1270124,1058403,30921,1027482,83.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.33,4405811.912700,0.59,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-09",1277402,1066738,31101,1035637,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.33,4405811.912700,0.59,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-10",1284812,1075856,31299,1044557,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.33,4405811.912700,0.59,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-11",1292358,1083197,31511,1051686,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.34,4539321.364600,0.60,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-12",1299217,1090151,31655,1058496,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.34,4539321.364600,0.60,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-13",1305397,1097354,31766,1065588,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.34,4539321.364600,0.60,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-14",1311083,1103543,31927,1071616,84.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.34,4539321.364600,0.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-15",1316910,1113512,32185,1081327,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.34,4539321.364600,0.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-16",1323331,1123036,32352,1090684,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-17",1330898,1129380,32512,1096868,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.62,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-18",1338288,1136219,32693,1103526,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.62,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-19",1346107,1143452,32876,1110576,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.62,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-20",1353690,1148240,32997,1115243,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-21",1358932,1155593,33116,1122477,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.35,4672830.816500,0.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-22",1365035,1162474,33344,1129130,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.36,4806340.268400,0.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-23",1372982,1168875,33540,1135335,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.36,4806340.268400,0.64,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-24",1380516,1178244,33709,1144535,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.36,4806340.268400,0.64,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-25",1387640,1186438,33846,1152592,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.36,4806340.268400,0.64,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-26",1393406,1193893,34005,1159888,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.36,4806340.268400,0.65,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-27",1401134,1199412,34118,1165294,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.37,4939849.720300,0.65,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-28",1405873,1204467,34403,1170064,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.37,4939849.720300,0.65,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-29",1412483,1211616,34606,1177010,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.37,4939849.720300,0.66,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-09-30",1420149,1218540,34782,1183758,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.37,4939849.720300,0.66,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-01",1426585,1224248,34988,1189260,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.37,4939849.720300,0.66,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-02",1434781,1230088,35125,1194963,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.67,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-03",1443116,1236777,35226,1201551,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.67,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-04",1450376,1243340,35379,1207961,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.67,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-05",1454354,1250705,35499,1215206,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.67,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-06",1459803,1257097,35680,1221417,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.68,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-07",1469172,1267852,35938,1231914,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.38,5073359.172200,0.68,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-08",1479171,1273785,36228,1237557,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.39,5206868.624100,0.69,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-09",1486512,1280152,36456,1243696,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.39,5206868.624100,0.69,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-10",1499599,1285981,36724,1249257,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.39,5206868.624100,0.70,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-11",1507373,1291834,36923,1254911,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.40,5340378.076000,0.70,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-12",1512027,1298435,37103,1261332,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.40,5340378.076000,0.70,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-13",1518587,1303057,37359,1265698,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.40,5340378.076000,0.71,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-14",1529026,1309775,37600,1272175,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.40,5340378.076000,0.71,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-15",1537187,1315885,37841,1278044,86.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.40,5340378.076000,0.72,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-16",1546539,1321961,38007,1283954,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.41,5473887.527900,0.72,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-17",1560674,1331334,38268,1293066,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.41,5473887.527900,0.73,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-18",1567787,1339790,38425,1301365,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.41,5473887.527900,0.73,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-19",1576211,1344781,38600,1306181,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.41,5473887.527900,0.73,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-20",1584914,1353756,38884,1314872,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.42,5607396.979800,0.74,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-21",1594537,1360995,39114,1321881,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.42,5607396.979800,0.74,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-22",1604379,1366963,39325,1327638,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.42,5607396.979800,0.75,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-23",1613915,1373706,39540,1334166,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.42,5607396.979800,0.75,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-24",1624428,1380216,39746,1340470,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.43,5740906.431700,0.75,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-25",1631804,1386556,39857,1346699,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.43,5740906.431700,0.76,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-26",1641218,1395631,40199,1355432,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.43,5740906.431700,0.76,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-27",1649060,1402083,40370,1361713,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.43,5740906.431700,0.77,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-28",1659957,1408964,40705,1368259,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.44,5874415.883600,0.77,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-29",1670136,1416302,40897,1375405,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.44,5874415.883600,0.78,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-30",1682572,1426056,41171,1384885,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.44,5874415.883600,0.78,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-10-31",1693072,1433364,41385,1391979,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.44,5874415.883600,0.79,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-01",1702285,1442422,41692,1400730,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.45,6007925.335500,0.79,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-02",1708939,1450415,41897,1408518,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.45,6007925.335500,0.80,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-03",1718868,1458000,42193,1415807,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.45,6007925.335500,0.80,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-04",1731833,1466230,42421,1423809,85.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.45,6007925.335500,0.81,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-05",1746263,1516744,42716,1474028,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.46,6141434.787400,0.81,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-06",1756795,1527937,42928,1485009,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.46,6141434.787400,0.82,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-07",1771106,1549526,43300,1506226,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.46,6141434.787400,0.82,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-08",1782399,1561889,43806,1518083,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.47,6274944.239300,0.83,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-09",1790296,1569241,44040,1525201,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.47,6274944.239300,0.84,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-10",1802365,1578619,44367,1534252,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.47,6274944.239300,0.84,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-11",1815412,1593902,44685,1549217,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.48,6408453.691200,0.85,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-12",1830064,1605540,44937,1560603,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.48,6408453.691200,0.85,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-13",1843704,1614076,45206,1568870,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.48,6408453.691200,0.86,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-14",1857667,1623516,45439,1578077,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.49,6541963.143100,0.86,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-15",1869209,1630762,45712,1585050,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.49,6541963.143100,0.87,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-16",1878696,1643132,45981,1597151,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.49,6541963.143100,0.87,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-17",1890791,1652843,46357,1606486,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.50,6675472.595000,0.88,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-18",1905435,1670600,46735,1623865,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.50,6675472.595000,0.89,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-19",1918519,1681070,47001,1634069,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.50,6675472.595000,0.89,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-20",1933241,1694755,47406,1647349,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.51,6808982.046900,0.90,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-21",1946445,1703467,47717,1655750,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.51,6808982.046900,0.91,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-22",1958169,1712386,47985,1664401,87.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.51,6808982.046900,0.91,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-23",1967456,1722523,48239,1674284,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.52,6942491.498800,0.92,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-24",1979109,1736672,48573,1688099,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.52,6942491.498800,0.92,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-25",1992932,1747460,48873,1698587,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.52,6942491.498800,0.93,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-26",2006049,1756326,49153,1707173,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.53,7076000.950700,0.93,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-27",2020991,1770900,49459,1721441,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.53,7076000.950700,0.94,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-11-28",2034136,1779986,49693,1730293,88.000,3.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.53,7076000.950700,0.94,0.00
