"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-29",   15.00,    1.00,    0.00,13396.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-30",   22.00,    1.00,    0.00,11874.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-01",   33.00,    0.00,    0.00,19447.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-02",   20.00,    0.00,    0.00, 5366.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-03",   34.00,    2.00,    0.00,29376.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-04",   15.00,    1.00,    0.00, 8059.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-05",   35.00,    1.00,    0.00,21747.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-06",   46.00,    1.00,    0.00,18810.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-08",  102.00,    1.00,    0.00,26481.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-09",   23.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-10",  190.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-12",   90.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-13",  125.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-15",  145.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-16",  199.00,   39.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-17",  118.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-18",   75.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-19",   88.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-20",  104.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-22",  143.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-23",   53.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-24",  149.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-25",   65.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-27",  328.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-29",  118.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-30",    4.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-01",  239.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-02",  344.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-03",  159.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-04",  153.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-06",  280.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-07",   69.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-08",  112.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-09",  180.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-10",  146.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-11",  147.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-13",  282.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-14",   87.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-15",  143.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-16",  128.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-17",  191.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-18",  184.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-20",  262.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-21",   86.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-22",  187.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-23",  131.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-24",  172.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-27",  327.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-28",   88.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-29",  302.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-30",  287.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-31",  256.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-03",  584.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-04",  157.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-05",  281.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-06",  369.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-07",  313.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-08",  253.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-10",  380.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-11",  135.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-12",  279.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-13",  194.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-14",  240.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-15",  205.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-17",  306.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-18",   95.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-19",  132.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-20",  141.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-21",  203.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-22",  131.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-24",  180.00,    8.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-25",  201.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-26",  195.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-27",  139.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-28",  146.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-29",  138.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-31",  281.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-01",   82.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-02",  220.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-03",  123.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-04",  118.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-05",   59.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-07",   98.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-08",   87.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-09",  130.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-10",   33.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-11",  136.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-12",   81.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-14",   81.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-15",   38.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-17",   59.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-18",   72.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-19",   67.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-21",  102.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-22",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-23",   89.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-24",   95.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-25",   82.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-26",   45.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-28",   76.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-01",   39.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-02",   64.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-03",   16.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-04",   43.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-05",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-07",   55.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-08",   34.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-09",   38.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-10",   20.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-11",   19.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-12",   23.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-14",   57.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-15",   23.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-16",   46.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-17",   19.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-18",   32.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-19",    4.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-22",   36.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-23",   30.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-24",   17.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-25",    5.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-26",   34.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-29",   46.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-30",   41.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-31",   30.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-01",   37.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-05",   76.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-06",   11.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-07",    8.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-08",   42.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-09",   20.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-12",   44.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-13",   23.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-14",   25.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-15",   29.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-16",    5.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-19",   49.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-20",   19.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-21",   18.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-22",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-23",   20.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-26",   54.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-27",   32.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-28",   23.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-29",   15.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-30",   33.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-03",   38.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-04",   49.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-05",    9.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-06",   28.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-07",   23.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-10",   73.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-11",   48.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-12",   27.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-13",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-14",   35.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-17",   78.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-18",   14.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-19",   38.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-20",   28.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-21",    4.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-24",   42.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-25",   45.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-26",   22.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-27",   15.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-28",   33.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-01",   72.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-02",   21.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-03",   24.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-04",   16.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-07",   66.00,    0.00,    0.00,    0.00,390144
