"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-12",    0.26,    0.00,    0.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-13",    0.26,    0.00,    0.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-14",    0.16,    0.00,    0.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-15",    0.16,    0.00,    0.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-16",    0.11,    0.00,    0.19,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-17",    0.13,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-18",    0.07,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-19",    0.07,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-20",    0.07,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-21",    0.02,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-22",    0.20,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-23",    0.20,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-24",    0.17,    0.00,    0.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-25",    0.17,    0.00,    0.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-26",    0.28,    0.00,    2.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-27",    0.28,    0.00,    2.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-28",    0.28,    0.00,    2.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-29",    0.13,    0.00,    2.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-30",    0.13,    0.00,    2.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-01",    0.29,    0.00,    3.81,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-02",    0.29,    0.00,    3.81,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-03",    0.19,    0.00,    1.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-04",    0.19,    0.00,    1.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-05",    0.19,    0.00,    1.52,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-06",    0.24,    0.00,    1.36,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-07",    0.24,    0.00,    1.36,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-08",    0.19,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-09",    0.20,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-10",    0.20,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-11",    0.20,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-12",    0.23,    0.00,    0.82,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-13",    0.15,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-14",    0.17,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-15",    0.07,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-16",    0.05,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-17",    0.08,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-18",    0.08,    0.00,    0.65,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-19",    0.04,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-20",    0.09,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-21",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-22",    0.07,    0.00,    0.08,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-23",    0.07,    0.00,    0.08,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-24",    0.10,    0.00,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-25",    0.10,    0.00,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-26",    0.10,    0.00,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-27",    0.10,    0.00,    0.11,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-28",    0.10,    0.00,    0.11,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-29",    0.10,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-30",    0.10,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-10-31",    0.10,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-01",    0.10,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-02",    0.11,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-03",    0.07,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-04",    0.07,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-05",    0.10,    0.02,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-06",    0.10,    0.02,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-07",    0.04,    0.02,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-08",    0.04,    0.02,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-09",    0.03,    0.02,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-10",    0.14,    0.02,    0.07,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-11",    0.14,    0.02,    0.07,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-12",    0.13,    0.00,    0.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-13",    0.13,    0.00,    0.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-14",    0.13,    0.00,    0.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-15",    0.13,    0.00,    0.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-16",    0.13,    0.00,    0.05,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-17",    0.21,    0.00,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-18",    0.21,    0.00,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-19",    0.19,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-20",    0.19,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-21",    0.28,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-22",    0.28,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-23",    0.36,    0.00,    0.35,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-24",    0.17,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-25",    0.17,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-26",    0.27,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-27",    0.27,    0.00,    0.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-28",    0.25,    0.00,    0.37,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-29",    0.25,    0.00,    0.37,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-11-30",    0.17,    0.00,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-01",    0.21,    0.00,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-02",    0.21,    0.00,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-03",    0.14,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-04",    0.14,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-05",    0.07,    0.00,    0.15,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-06",    0.07,    0.00,    0.15,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-07",    0.14,    0.00,    0.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-08",    0.11,    0.00,    0.29,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-09",    0.29,    0.00,    0.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-10",    0.26,    0.00,    0.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-11",    0.26,    0.00,    0.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-12",    0.28,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-13",    0.28,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-14",    0.21,    0.00,    0.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-15",    0.32,    0.00,    0.27,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-16",    0.13,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-17",    0.34,    0.00,    0.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-18",    0.34,    0.00,    0.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-19",    0.32,    0.00,    0.07,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-20",    0.32,    0.00,    0.07,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-21",    0.50,    0.00,    0.21,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-22",    0.39,    0.00,    0.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-23",    0.45,    0.00,    0.19,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-24",    0.24,    0.00,    0.15,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-25",    0.24,    0.00,    0.15,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-26",    0.24,    0.00,    0.15,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-27",    0.37,    0.01,    0.36,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-28",    0.19,    0.01,    0.22,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-29",    0.19,    0.01,    0.22,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-30",    0.31,    0.01,    0.49,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-12-31",    0.45,    0.01,    0.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-01",    0.45,    0.01,    0.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-02",    0.45,    0.01,    0.63,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-03",    0.32,    0.00,    0.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-04",    0.34,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-05",    0.34,    0.00,    0.50,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-06",    0.24,    0.00,    0.34,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-07",    0.10,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-08",    0.13,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-09",    0.13,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-10",    0.13,    0.00,    0.20,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-11",    0.19,    0.00,    0.12,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-12",    0.19,    0.00,    0.12,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-13",    0.33,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-14",    0.33,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-15",    0.29,    0.00,    0.16,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-16",    0.73,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-17",    0.73,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-18",    0.75,    0.00,    0.40,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-19",    0.75,    0.00,    0.40,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-20",    0.53,    0.00,    0.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-21",    0.53,    0.00,    0.24,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-22",    0.93,    0.00,    0.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-23",    0.49,    0.00,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-24",    0.49,    0.00,    0.09,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-25",    0.97,    0.00,    0.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-26",    0.97,    0.00,    0.31,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-27",    1.39,    0.00,    0.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-28",    1.39,    0.00,    0.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-29",    1.26,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-30",    1.26,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-01-31",    1.26,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-01",    0.87,    0.00,    0.88,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-02",    0.87,    0.00,    0.88,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-03",    0.46,    0.00,    0.35,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-04",    0.46,    0.00,    0.35,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-05",    0.68,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-06",    0.68,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-07",    0.68,    0.00,    0.79,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-08",    0.87,    0.01,    1.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-09",    0.87,    0.01,    1.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-10",    1.35,    0.01,    1.23,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-11",    1.41,    0.01,    1.33,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-12",    0.93,    0.01,    0.70,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-13",    1.27,    0.01,    0.74,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-14",    1.27,    0.01,    0.74,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-15",    0.87,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-16",    0.87,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-17",    0.39,    0.00,    0.14,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-18",    0.92,    0.01,    0.53,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-19",    0.92,    0.01,    0.53,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-20",    1.14,    0.02,    0.68,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-21",    1.14,    0.02,    0.68,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-22",    1.14,    0.02,    0.68,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-23",    1.72,    0.04,    1.45,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-24",    1.72,    0.04,    1.45,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-25",    1.15,    0.03,    0.96,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-26",    2.29,    0.03,    1.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-27",    2.26,    0.02,    1.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-02-28",    2.26,    0.02,    1.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-01",    3.24,    0.03,    1.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-02",    2.65,    0.01,    0.80,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-03",    3.91,    0.02,    1.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-04",    3.91,    0.02,    1.43,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-05",    2.76,    0.02,    0.93,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-06",    3.54,    0.05,    1.26,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-07",    3.54,    0.05,    1.26,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-08",    3.01,    0.04,    1.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-09",    3.01,    0.04,    1.17,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-10",    1.76,    0.03,    0.53,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-03-11",    2.68,    0.05,    1.63,    0.00,1308974
