"North America","2022-08-07",321040,0.00060
"North America","2022-08-08",315366,0.00050
"North America","2022-08-09",308366,0.00050
"North America","2022-08-10",303384,0.00050
"North America","2022-08-11",297214,0.00050
"North America","2022-08-12",294286,0.00050
"North America","2022-08-13",293740,0.00050
"North America","2022-08-14",286872,0.00050
"North America","2022-08-15",281982,0.00050
"North America","2022-08-16",274080,0.00050
"North America","2022-08-17",269232,0.00050
"North America","2022-08-18",265472,0.00050
"North America","2022-08-19",263504,0.00050
"North America","2022-08-20",262378,0.00050
"North America","2022-08-21",260338,0.00040
"North America","2022-08-22",256470,0.00040
"North America","2022-08-23",249564,0.00040
"North America","2022-08-24",244690,0.00040
"North America","2022-08-25",241144,0.00040
"North America","2022-08-26",240278,0.00040
"North America","2022-08-27",239778,0.00040
"North America","2022-08-28",235450,0.00040
"North America","2022-08-29",236456,0.00040
"North America","2022-08-30",237472,0.00040
"North America","2022-08-31",240608,0.00040
"North America","2022-09-01",238084,0.00040
"North America","2022-09-02",234774,0.00040
"North America","2022-09-03",230682,0.00040
"North America","2022-09-04",226138,0.00040
"North America","2022-09-05",224960,0.00040
"North America","2022-09-06",225290,0.00040
"North America","2022-09-07",223332,0.00040
"North America","2022-09-08",221400,0.00040
"North America","2022-09-09",217876,0.00040
"North America","2022-09-10",214180,0.00040
"North America","2022-09-11",211636,0.00040
"North America","2022-09-12",211008,0.00040
"North America","2022-09-13",211640,0.00040
"North America","2022-09-14",210786,0.00040
"North America","2022-09-15",210414,0.00040
"North America","2022-09-16",207034,0.00040
"North America","2022-09-17",203426,0.00040
"North America","2022-09-18",201184,0.00030
"North America","2022-09-19",201050,0.00030
"North America","2022-09-20",201572,0.00030
"North America","2022-09-21",201360,0.00030
"North America","2022-09-22",201242,0.00030
"North America","2022-09-23",198848,0.00030
"North America","2022-09-24",196880,0.00030
"North America","2022-09-25",194394,0.00030
"North America","2022-09-26",194798,0.00030
"North America","2022-09-27",195444,0.00030
"North America","2022-09-28",195740,0.00030
"North America","2022-09-29",195960,0.00030
"North America","2022-09-30",194166,0.00030
"North America","2022-10-01",190654,0.00030
"North America","2022-10-02",190124,0.00030
"North America","2022-10-03",190592,0.00030
"North America","2022-10-04",190428,0.00030
"North America","2022-10-05",191146,0.00030
"North America","2022-10-06",190112,0.00030
"North America","2022-10-07",189036,0.00030
"North America","2022-10-08",187716,0.00030
"North America","2022-10-09",187050,0.00030
"North America","2022-10-10",187146,0.00030
"North America","2022-10-11",187756,0.00030
"North America","2022-10-12",187966,0.00030
"North America","2022-10-13",187174,0.00030
"North America","2022-10-14",186142,0.00030
"North America","2022-10-15",185282,0.00030
"North America","2022-10-16",185030,0.00030
"North America","2022-10-17",185644,0.00030
"North America","2022-10-18",186084,0.00030
"North America","2022-10-19",186544,0.00030
"North America","2022-10-20",186002,0.00030
"North America","2022-10-21",186118,0.00030
"North America","2022-10-22",184918,0.00030
"North America","2022-10-23",184564,0.00030
"North America","2022-10-24",185008,0.00030
"North America","2022-10-25",185412,0.00030
"North America","2022-10-26",186908,0.00030
"North America","2022-10-27",186454,0.00030
"North America","2022-10-28",185810,0.00030
"North America","2022-10-29",184786,0.00030
"North America","2022-10-30",184374,0.00030
"North America","2022-10-31",184684,0.00030
"North America","2022-11-01",185542,0.00030
"North America","2022-11-02",186438,0.00030
"North America","2022-11-03",187048,0.00030
"North America","2022-11-04",183622,0.00030
"North America","2022-11-05",182730,0.00030
"North America","2022-11-06",181838,0.00030
"North America","2022-11-07",181640,0.00030
"North America","2022-11-08",182102,0.00030
"North America","2022-11-09",183218,0.00030
"North America","2022-11-10",183882,0.00030
"North America","2022-11-11",182436,0.00030
"North America","2022-11-12",181408,0.00030
"North America","2022-11-13",180814,0.00030
"North America","2022-11-14",181108,0.00030
"North America","2022-11-15",182102,0.00030
"North America","2022-11-16",183036,0.00030
"North America","2022-11-17",183518,0.00030
"North America","2022-11-18",182386,0.00030
"North America","2022-11-19",181250,0.00030
"North America","2022-11-20",180242,0.00030
"North America","2022-11-21",180446,0.00030
"North America","2022-11-22",177804,0.00030
"North America","2022-11-23",182876,0.00030
"North America","2022-11-24",182574,0.00030
"North America","2022-11-25",180544,0.00030
"North America","2022-11-26",179452,0.00030
"North America","2022-11-27",178246,0.00030
"North America","2022-11-28",178758,0.00030
"North America","2022-11-29",179528,0.00030
"North America","2022-11-30",180412,0.00030
"North America","2022-12-01",179546,0.00030
"North America","2022-12-02",179130,0.00030
"North America","2022-12-03",178330,0.00030
"North America","2022-12-04",177838,0.00030
"North America","2022-12-05",178600,0.00030
"North America","2022-12-06",179228,0.00030
"North America","2022-12-07",180404,0.00030
"North America","2022-12-08",179898,0.00030
"North America","2022-12-09",179516,0.00030
"North America","2022-12-10",178580,0.00030
"North America","2022-12-11",178208,0.00030
"North America","2022-12-12",178794,0.00030
"North America","2022-12-13",179540,0.00030
"North America","2022-12-14",180478,0.00030
"North America","2022-12-15",180844,0.00030
"North America","2022-12-16",180452,0.00030
"North America","2022-12-17",179920,0.00030
"North America","2022-12-18",179788,0.00030
"North America","2022-12-19",180160,0.00030
"North America","2022-12-20",181264,0.00030
"North America","2022-12-21",182426,0.00030
"North America","2022-12-22",181960,0.00030
"North America","2022-12-23",181664,0.00030
"North America","2022-12-24",181080,0.00030
"North America","2022-12-25",180552,0.00030
"North America","2022-12-26",180558,0.00030
"North America","2022-12-27",180764,0.00030
"North America","2022-12-28",181544,0.00030
"North America","2022-12-29",181928,0.00030
"North America","2022-12-30",182524,0.00030
"North America","2022-12-31",182596,0.00030
"North America","2023-01-01",181508,0.00030
"North America","2023-01-02",181362,0.00030
"North America","2023-01-03",182288,0.00030
"North America","2023-01-04",184696,0.00030
"North America","2023-01-05",185626,0.00030
"North America","2023-01-06",185116,0.00030
"North America","2023-01-07",182752,0.00030
"North America","2023-01-08",181828,0.00030
"North America","2023-01-09",182306,0.00030
"North America","2023-01-10",184092,0.00030
"North America","2023-01-11",186850,0.00030
"North America","2023-01-12",187370,0.00030
"North America","2023-01-13",186190,0.00030
"North America","2023-01-14",185210,0.00030
"North America","2023-01-15",184122,0.00030
"North America","2023-01-16",183892,0.00030
"North America","2023-01-17",185324,0.00030
"North America","2023-01-18",187656,0.00030
"North America","2023-01-19",188912,0.00030
"North America","2023-01-20",188144,0.00030
"North America","2023-01-21",186850,0.00030
"North America","2023-01-22",185318,0.00030
"North America","2023-01-23",185314,0.00030
"North America","2023-01-24",187022,0.00030
"North America","2023-01-25",188878,0.00030
"North America","2023-01-26",189762,0.00030
"North America","2023-01-27",187540,0.00030
"North America","2023-01-28",186462,0.00030
"North America","2023-01-29",185122,0.00030
"North America","2023-01-30",185410,0.00030
"North America","2023-01-31",187014,0.00030
"North America","2023-02-01",188296,0.00030
"North America","2023-02-02",189412,0.00030
"North America","2023-02-03",188204,0.00030
"North America","2023-02-04",186500,0.00030
"North America","2023-02-05",185060,0.00030
"North America","2023-02-06",185012,0.00030
"North America","2023-02-07",185942,0.00030
"North America","2023-02-08",187068,0.00030
"North America","2023-02-09",187730,0.00030
"North America","2023-02-10",186012,0.00030
"North America","2023-02-11",184504,0.00030
"North America","2023-02-12",183142,0.00030
"North America","2023-02-13",182830,0.00030
"North America","2023-02-14",183892,0.00030
"North America","2023-02-15",184242,0.00030
"North America","2023-02-16",185254,0.00030
"North America","2023-02-17",184314,0.00030
"North America","2023-02-18",182788,0.00030
"North America","2023-02-19",181668,0.00030
"North America","2023-02-20",181730,0.00030
"North America","2023-02-21",182432,0.00030
"North America","2023-02-22",183246,0.00030
"North America","2023-02-23",182874,0.00030
"North America","2023-02-24",180818,0.00030
"North America","2023-02-25",179070,0.00030
"North America","2023-02-26",177690,0.00030
"North America","2023-02-27",177504,0.00030
"North America","2023-02-28",177942,0.00030
"North America","2023-03-01",172892,0.00030
"North America","2023-03-02",173424,0.00030
"North America","2023-03-03",174282,0.00030
"North America","2023-03-04",174246,0.00030
"North America","2023-03-05",173940,0.00030
"North America","2023-03-06",172748,0.00030
"North America","2023-03-07",171804,0.00030
"North America","2023-03-08",171746,0.00030
"North America","2023-03-09",171954,0.00030
