"New Jersey","2021-02-18",53,  7.152787,  0.253164,64,  6.580695,  0.220744
"New Jersey","2021-02-19",53,  7.183855,  0.253989,64,  6.601991,  0.221258
"New Jersey","2021-02-20",53,  7.212557,  0.254392,64,  6.623398,  0.222295
"New Jersey","2021-02-21",53,  7.230600,  0.254738,64,  6.644889,  0.222919
"New Jersey","2021-02-22",53,  7.253357,  0.255279,64,  6.660163,  0.223234
"New Jersey","2021-02-23",53,  7.277328,  0.255975,64,  6.680433,  0.223961
"New Jersey","2021-02-24",53,  7.304564,  0.257047,64,  6.702995,  0.224675
"New Jersey","2021-02-25",53,  7.334855,  0.258026,64,  6.726723,  0.225181
"New Jersey","2021-02-26",53,  7.364034,  0.258549,64,  6.747341,  0.226003
"New Jersey","2021-02-27",53,  7.391981,  0.259481,64,  6.766644,  0.226314
"New Jersey","2021-02-28",53,  7.415472,  0.259689,64,  6.784191,  0.226577
"New Jersey","2021-03-01",53,  7.439387,  0.260608,64,  6.796500,  0.227684
"New Jersey","2021-03-02",53,  7.460551,  0.261113,64,  6.809056,  0.228220
"New Jersey","2021-03-03",53,  7.485162,  0.262009,64,  6.825989,  0.229084
"New Jersey","2021-03-04",53,  7.508874,  0.262574,64,  6.841775,  0.229461
"New Jersey","2021-03-05",53,  7.534258,  0.263619,64,  6.862348,  0.229894
"New Jersey","2021-03-06",53,  7.557728,  0.264309,64,  6.881541,  0.230156
"New Jersey","2021-03-07",53,  7.576381,  0.264662,64,  6.895223,  0.230305
"New Jersey","2021-03-08",53,  7.596132,  0.265296,64,  6.907370,  0.230634
"New Jersey","2021-03-09",53,  7.618898,  0.265660,64,  6.921019,  0.233402
"New Jersey","2021-03-10",53,  7.641840,  0.266468,64,  6.937506,  0.233769
"New Jersey","2021-03-11",53,  7.668621,  0.266872,64,  6.981155,  0.234084
"New Jersey","2021-03-12",53,  7.690506,  0.267260,64,  6.989911,  0.234263
"New Jersey","2021-03-13",53,  7.720236,  0.267511,64,  7.019714,  0.234594
"New Jersey","2021-03-14",53,  7.741238,  0.267740,64,  7.033802,  0.234830
"New Jersey","2021-03-15",53,  7.763472,  0.267928,64,  7.047225,  0.235063
"New Jersey","2021-03-16",53,  7.785549,  0.268228,64,  7.059484,  0.234556
"New Jersey","2021-03-17",53,  7.810045,  0.268798,64,  7.077564,  0.235175
"New Jersey","2021-03-18",53,  7.836685,  0.269085,64,  7.095816,  0.235570
"New Jersey","2021-03-19",53,  7.861083,  0.269423,64,  7.114122,  0.235800
"New Jersey","2021-03-20",53,  7.887028,  0.270075,64,  7.132392,  0.235947
"New Jersey","2021-03-21",53,  7.904975,  0.270242,64,  7.151677,  0.236061
"New Jersey","2021-03-22",53,  7.922677,  0.270345,64,  7.164653,  0.236289
"New Jersey","2021-03-23",53,  7.946572,  0.270723,64,  7.182264,  0.236984
"New Jersey","2021-03-24",53,  7.992734,  0.271330,64,  7.205603,  0.237286
"New Jersey","2021-03-25",53,  8.022398,  0.271723,64,  7.226637,  0.237494
"New Jersey","2021-03-26",53,  8.053632,  0.272040,64,  7.249005,  0.237625
"New Jersey","2021-03-27",53,  8.083728,  0.272364,64,  7.271072,  0.238089
"New Jersey","2021-03-28",53,  8.112406,  0.272543,64,  7.289987,  0.238123
"New Jersey","2021-03-29",53,  8.140796,  0.272857,64,  7.306267,  0.238298
"New Jersey","2021-03-30",53,  8.167594,  0.273298,64,  7.324227,  0.238625
"New Jersey","2021-03-31",53,  8.191789,  0.273768,64,  7.346930,  0.238852
"New Jersey","2021-04-01",53,  8.227057,  0.274283,64,  7.372247,  0.239083
"New Jersey","2021-04-02",53,  8.255802,  0.274575,64,  7.393727,  0.239173
"New Jersey","2021-04-03",53,  8.282002,  0.274721,64,  7.413477,  0.239388
"New Jersey","2021-04-04",53,  8.305638,  0.274898,64,  7.430125,  0.239541
"New Jersey","2021-04-05",53,  8.330809,  0.275196,64,  7.448884,  0.239728
"New Jersey","2021-04-06",53,  8.353396,  0.275687,64,  7.462486,  0.239931
"New Jersey","2021-04-07",53,  8.380494,  0.276198,64,  7.483934,  0.240156
"New Jersey","2021-04-08",53,  8.411025,  0.276515,64,  7.507694,  0.240819
"New Jersey","2021-04-09",53,  8.441140,  0.276830,64,  7.531200,  0.240741
"New Jersey","2021-04-10",53,  8.466000,  0.277089,64,  7.552313,  0.241008
"New Jersey","2021-04-11",53,  8.487725,  0.277225,64,  7.568781,  0.241144
"New Jersey","2021-04-12",53,  8.513098,  0.277492,64,  7.586519,  0.241442
"New Jersey","2021-04-13",53,  8.535881,  0.277855,64,  7.604620,  0.241798
"New Jersey","2021-04-14",53,  8.563026,  0.278481,64,  7.626112,  0.241873
"New Jersey","2021-04-15",53,  8.591325,  0.278747,64,  7.651100,  0.242106
"New Jersey","2021-04-16",53,  8.618245,  0.279196,64,  7.672455,  0.242223
"New Jersey","2021-04-17",53,  8.641577,  0.279442,64,  7.692020,  0.242472
"New Jersey","2021-04-18",53,  8.661989,  0.279526,64,  7.709688,  0.242539
"New Jersey","2021-04-19",53,  8.683821,  0.279709,64,  7.731086,  0.243075
"New Jersey","2021-04-20",53,  8.701958,  0.280057,64,  7.745319,  0.243423
"New Jersey","2021-04-21",53,  8.722406,  0.280498,64,  7.762984,  0.243622
"New Jersey","2021-04-22",53,  8.743462,  0.280779,64,  7.790920,  0.243808
"New Jersey","2021-04-23",53,  8.764551,  0.281051,64,  7.809741,  0.243987
"New Jersey","2021-04-24",53,  8.780742,  0.281247,64,  7.825834,  0.244122
"New Jersey","2021-04-25",53,  8.793419,  0.281455,64,  7.839162,  0.244200
"New Jersey","2021-04-26",53,  8.781674,  0.281749,64,  7.854581,  0.244420
"New Jersey","2021-04-27",53,  8.797919,  0.282257,64,  7.867116,  0.245078
"New Jersey","2021-04-28",53,  8.812638,  0.282602,64,  7.883334,  0.245527
"New Jersey","2021-04-29",53,  8.829392,  0.282860,64,  7.905859,  0.245900
"New Jersey","2021-04-30",53,  8.845047,  0.283357,64,  7.927552,  0.246155
"New Jersey","2021-05-01",53,  8.858134,  0.283591,64,  7.942498,  0.246225
"New Jersey","2021-05-02",53,  8.868375,  0.283683,64,  7.952492,  0.246242
"New Jersey","2021-05-03",53,  8.881847,  0.283928,64,  7.970367,  0.246855
"New Jersey","2021-05-04",53,  8.891045,  0.284238,64,  7.983227,  0.247384
"New Jersey","2021-05-05",53,  8.905368,  0.284500,64,  7.998667,  0.247686
"New Jersey","2021-05-06",53,  8.919958,  0.284889,64,  8.015033,  0.247736
"New Jersey","2021-05-07",53,  8.935542,  0.285426,64,  8.033511,  0.247975
"New Jersey","2021-05-08",53,  8.943940,  0.285598,64,  8.046400,  0.248192
"New Jersey","2021-05-09",53,  8.950708,  0.285687,64,  8.056337,  0.248214
"New Jersey","2021-05-10",53,  8.959887,  0.285875,64,  8.076631,  0.248692
"New Jersey","2021-05-11",53,  8.971108,  0.286070,64,  8.086459,  0.248969
"New Jersey","2021-05-12",53,  8.980292,  0.286342,64,  8.103931,  0.249205
"New Jersey","2021-05-13",53,  8.988275,  0.286528,64,  8.118742,  0.249214
"New Jersey","2021-05-14",53,  8.997030,  0.286762,64,  8.130578,  0.249539
"New Jersey","2021-05-15",53,  9.003623,  0.286879,64,  8.140823,  0.249605
"New Jersey","2021-05-16",53,  9.008328,  0.286977,64,  8.146981,  0.249862
"New Jersey","2021-05-17",53,  9.018547,  0.287266,64,  8.169681,  0.249917
"New Jersey","2021-05-18",53,  9.024936,  0.287492,64,  8.179514,  0.250155
"New Jersey","2021-05-19",53,  9.032715,  0.287717,64,  8.193852,  0.250330
"New Jersey","2021-05-20",53,  9.040406,  0.287904,64,  8.207062,  0.250588
"New Jersey","2021-05-21",53,  9.048996,  0.288070,64,  8.217319,  0.250641
"New Jersey","2021-05-22",53,  9.053411,  0.288204,64,  8.224041,  0.250664
"New Jersey","2021-05-23",53,  9.057057,  0.288249,64,  8.228373,  0.250670
"New Jersey","2021-05-24",53,  9.063023,  0.293540,64,  8.241441,  0.261817
"New Jersey","2021-05-25",53,  9.068892,  0.288426,64,  8.247408,  0.250903
"New Jersey","2021-05-26",53,  9.073606,  0.294068,64,  8.253909,  0.262389
"New Jersey","2021-05-27",53,  9.078640,  0.294209,64,  8.261545,  0.262475
"New Jersey","2021-05-28",53,  9.086557,  0.295375,64,  8.266878,  0.262541
"New Jersey","2021-05-29",53,  9.089449,  0.295475,64,  8.271062,  0.262592
"New Jersey","2021-05-30",53,  9.091632,  0.295558,64,  8.274295,  0.262666
"New Jersey","2021-05-31",53,  9.093132,  0.295615,64,  8.276498,  0.262673
"New Jersey","2021-06-01",53,  9.099077,  0.295711,64,  8.281934,  0.262731
"New Jersey","2021-06-02",53,  9.102111,  0.295870,64,  8.285478,  0.263047
"New Jersey","2021-06-03",53,  9.106866,  0.295953,64,  8.289097,  0.263281
"New Jersey","2021-06-04",53,  9.113545,  0.296274,64,  8.294817,  0.263439
"New Jersey","2021-06-05",53,  9.116636,  0.296351,64,  8.298928,  0.263561
"New Jersey","2021-06-06",53,  9.118057,  0.296406,64,  8.300931,  0.263614
"New Jersey","2021-06-07",53,  9.122149,  0.296604,64,  8.307461,  0.263692
"New Jersey","2021-06-08",53,  9.125251,  0.296642,64,  8.309203,  0.263748
"New Jersey","2021-06-09",53,  9.127826,  0.296915,64,  8.311733,  0.263806
"New Jersey","2021-06-10",53,  9.132240,  0.297098,64,  8.315697,  0.263994
"New Jersey","2021-06-11",53,  9.135464,  0.297140,64,  8.322048,  0.264261
"New Jersey","2021-06-12",53,  9.136253,  0.297174,64,  8.322831,  0.264314
"New Jersey","2021-06-13",53,  9.137977,  0.297194,64,  8.324052,  0.264397
"New Jersey","2021-06-14",53,  9.142364,  0.297351,64,  8.330581,  0.264569
"New Jersey","2021-06-15",53,  9.145158,  0.297396,64,  8.334094,  0.264791
"New Jersey","2021-06-16",53,  9.148579,  0.297464,64,  8.336438,  0.264922
"New Jersey","2021-06-17",53,  9.151391,  0.297572,64,  8.341584,  0.265305
"New Jersey","2021-06-18",53,  9.154302,  0.297815,64,  8.343903,  0.265878
"New Jersey","2021-06-19",53,  9.155485,  0.297864,64,  8.345175,  0.265920
"New Jersey","2021-06-20",53,  9.156183,  0.297902,64,  8.345758,  0.265920
"New Jersey","2021-06-21",53,  9.161534,  0.298260,64,  8.351989,  0.266358
"New Jersey","2021-06-22",53,  9.164274,  0.298428,64,  8.355533,  0.266659
"New Jersey","2021-06-23",53,  9.167551,  0.298523,64,  8.357575,  0.266731
"New Jersey","2021-06-24",53,  9.170960,  0.298545,64,  8.359266,  0.266833
"New Jersey","2021-06-25",53,  9.173411,  0.298668,64,  8.361491,  0.266942
"New Jersey","2021-06-26",53,  9.174319,  0.298692,64,  8.362847,  0.266967
"New Jersey","2021-06-27",53,  9.175138,  0.298717,64,  8.364000,  0.266981
"New Jersey","2021-06-28",53,  9.178477,  0.298698,64,  8.367444,  0.267263
"New Jersey","2021-06-29",53,  9.181436,  0.298742,64,  8.368667,  0.267445
"New Jersey","2021-06-30",53,  9.183311,  0.298815,64,  8.369766,  0.267528
"New Jersey","2021-07-01",53,  9.187134,  0.298894,64,  8.371930,  0.267550
"New Jersey","2021-07-02",53,  9.189908,  0.298932,64,  8.374892,  0.267550
"New Jersey","2021-07-03",53,  9.190758,  0.298957,64,  8.375834,  0.267553
"New Jersey","2021-07-04",53,  9.191402,  0.298968,64,  8.376666,  0.267553
"New Jersey","2021-07-05",53,  9.192057,  0.298979,64,  8.377311,  0.267558
"New Jersey","2021-07-06",53,  9.196442,  0.299021,64,  8.379819,  0.267627
"New Jersey","2021-07-07",53,  9.198526,  0.299968,64,  8.381656,  0.267670
"New Jersey","2021-07-08",53,  9.202866,  0.300606,64,  8.385302,  0.267700
"New Jersey","2021-07-09",53,  9.206875,  0.300617,64,  8.388644,  0.267919
"New Jersey","2021-07-10",53,  9.208515,  0.300649,64,  8.389684,  0.267916
"New Jersey","2021-07-11",53,  9.210109,  0.300666,64,  8.390741,  0.267916
"New Jersey","2021-07-12",53,  9.215340,  0.301196,64,  8.396561,  0.267916
"New Jersey","2021-07-13",53,  9.219168,  0.301242,64,  8.399188,  0.268217
"New Jersey","2021-07-14",53,  9.223858,  0.301334,64,  8.404466,  0.268245
"New Jersey","2021-07-15",53,  9.230592,  0.302402,64,  8.408733,  0.268614
"New Jersey","2021-07-16",53,  9.234906,  0.302717,64,  8.413780,  0.268814
"New Jersey","2021-07-17",53,  9.238138,  0.302734,64,  8.415997,  0.268819
"New Jersey","2021-07-18",53,  9.241023,  0.302755,64,  8.418036,  0.268828
"New Jersey","2021-07-19",53,  9.246994,  0.302842,64,  8.424897,  0.268831
"New Jersey","2021-07-20",53,  9.251772,  0.302909,64,  8.428861,  0.269030
"New Jersey","2021-07-21",53,  9.256992,  0.303025,64,  8.435662,  0.269992
"New Jersey","2021-07-22",53,  9.263723,  0.303072,64,  8.445648,  0.270078
"New Jersey","2021-07-23",53,  9.270232,  0.303075,64,  8.452530,  0.270092
"New Jersey","2021-07-24",53,  9.274883,  0.303102,64,  8.454419,  0.270042
"New Jersey","2021-07-25",53,  9.276851,  0.303143,64,  8.455450,  0.270080
"New Jersey","2021-07-26",53,  9.288906,  0.303330,64,  8.473083,  0.270208
"New Jersey","2021-07-27",53,  9.296191,  0.303360,64,  8.481700,  0.270302
"New Jersey","2021-07-28",53,  9.304979,  0.303409,64,  8.492234,  0.270481
"New Jersey","2021-07-29",53,  9.314992,  0.303442,64,  8.504650,  0.270484
"New Jersey","2021-07-30",53,  9.326683,  0.303830,64,  8.519084,  0.270559
"New Jersey","2021-07-31",53,  9.334662,  0.303866,64,  8.524848,  0.270573
"New Jersey","2021-08-01",53,  9.340992,  0.303930,64,  8.530311,  0.270573
"New Jersey","2021-08-02",53,  9.358353,  0.303926,64,  8.558225,  0.270841
"New Jersey","2021-08-03",53,  9.370245,  0.303943,64,  8.577330,  0.270778
"New Jersey","2021-08-04",53,  9.384860,  0.304045,64,  8.601127,  0.270867
"New Jersey","2021-08-05",53,  9.401421,  0.304226,64,  8.631534,  0.270952
"New Jersey","2021-08-06",53,  9.417432,  0.304279,64,  8.655070,  0.271256
"New Jersey","2021-08-07",53,  9.429436,  0.304340,64,  8.667394,  0.271280
"New Jersey","2021-08-08",53,  9.437706,  0.304377,64,  8.675612,  0.271311
"New Jersey","2021-08-09",53,  9.457879,  0.304389,64,  8.710942,  0.271394
"New Jersey","2021-08-10",53,  9.472087,  0.304492,64,  8.737553,  0.271594
"New Jersey","2021-08-11",53,  9.492398,  0.305642,64,  8.773245,  0.271630
"New Jersey","2021-08-12",53,  9.515457,  0.305809,64,  8.812847,  0.271769
"New Jersey","2021-08-13",53,  9.535823,  0.305864,64,  8.842553,  0.271941
"New Jersey","2021-08-14",53,  9.549355,  0.305919,64,  8.859706,  0.271970
"New Jersey","2021-08-15",53,  9.560868,  0.305989,64,  8.869183,  0.272003
"New Jersey","2021-08-16",53,  9.590985,  0.306145,64,  8.914495,  0.272092
"New Jersey","2021-08-17",53,  9.611019,  0.306264,64,  8.940961,  0.272180
"New Jersey","2021-08-18",53,  9.632368,  0.306409,64,  8.973611,  0.272700
"New Jersey","2021-08-19",53,  9.661747,  0.306558,64,  9.011944,  0.272839
"New Jersey","2021-08-20",53,  9.693936,  0.306713,64,  9.050756,  0.278155
"New Jersey","2021-08-21",53,  9.709560,  0.306802,64,  9.068884,  0.278288
"New Jersey","2021-08-22",53,  9.721436,  0.306853,64,  9.082987,  0.278461
"New Jersey","2021-08-23",53,  9.761425,  0.306994,64,  9.135483,  0.279769
"New Jersey","2021-08-24",53,  9.782713,  0.307192,64,  9.162522,  0.280306
"New Jersey","2021-08-25",53,  9.805179,  0.307394,64,  9.193681,  0.281173
"New Jersey","2021-08-26",53,  9.833725,  0.307715,64,  9.231512,  0.281573
"New Jersey","2021-08-27",53,  9.866181,  0.308166,64,  9.281870,  0.281833
"New Jersey","2021-08-28",53,  9.873566,  0.308240,64,  9.286409,  0.281847
"New Jersey","2021-08-29",53,  9.893625,  0.308330,64,  9.315941,  0.282172
"New Jersey","2021-08-30",53,  9.937415,  0.308419,64,  9.382850,  0.283294
"New Jersey","2021-08-31",53,  9.964089,  0.308551,64,  9.414277,  0.283708
"New Jersey","2021-09-01",53,  9.989543,  0.308858,64,  9.452308,  0.284053
"New Jersey","2021-09-02",53, 10.017860,  0.309398,64,  9.498994,  0.284770
"New Jersey","2021-09-03",53, 10.048206,  0.309785,64,  9.543889,  0.285133
"New Jersey","2021-09-04",53, 10.063300,  0.309928,64,  9.569722,  0.285156
"New Jersey","2021-09-05",53, 10.077123,  0.310013,64,  9.588642,  0.285389
"New Jersey","2021-09-06",53, 10.089202,  0.310115,64,  9.609175,  0.285406
"New Jersey","2021-09-07",53, 10.134017,  0.310440,64,  9.674941,  0.285892
"New Jersey","2021-09-08",53, 10.157785,  0.311064,64,  9.707745,  0.286605
"New Jersey","2021-09-09",53, 10.185883,  0.312111,64,  9.750928,  0.288084
"New Jersey","2021-09-10",53, 10.216938,  0.312791,64,  9.802355,  0.288950
"New Jersey","2021-09-11",53, 10.235787,  0.312881,64,  9.827113,  0.289173
"New Jersey","2021-09-12",53, 10.250734,  0.312942,64,  9.850469,  0.289287
"New Jersey","2021-09-13",53, 10.295015,  0.313358,64,  9.905258,  0.289883
"New Jersey","2021-09-14",53, 10.317655,  0.313815,64,  9.937916,  0.290831
"New Jersey","2021-09-15",53, 10.341196,  0.315283,64,  9.974920,  0.292295
"New Jersey","2021-09-16",53, 10.379879,  0.315536,64, 10.032787,  0.293092
"New Jersey","2021-09-17",53, 10.407366,  0.315789,64, 10.076748,  0.293570
"New Jersey","2021-09-18",53, 10.424596,  0.315908,64, 10.101791,  0.293777
"New Jersey","2021-09-19",53, 10.442402,  0.315977,64, 10.125369,  0.294077
"New Jersey","2021-09-20",53, 10.479168,  0.316126,64, 10.179159,  0.294666
"New Jersey","2021-09-21",53, 10.499538,  0.316808,64, 10.212722,  0.295467
"New Jersey","2021-09-22",53, 10.526409,  0.317108,64, 10.254066,  0.296383
"New Jersey","2021-09-23",53, 10.556862,  0.317349,64, 10.297725,  0.297367
"New Jersey","2021-09-24",53, 10.590228,  0.317858,64, 10.354033,  0.298761
"New Jersey","2021-09-25",53, 10.605432,  0.317983,64, 10.382412,  0.298905
"New Jersey","2021-09-26",53, 10.619649,  0.318091,64, 10.403408,  0.299081
"New Jersey","2021-09-27",53, 10.653136,  0.318464,64, 10.461170,  0.299397
"New Jersey","2021-09-28",53, 10.685770,  0.318985,64, 10.498228,  0.300172
"New Jersey","2021-09-29",53, 10.714796,  0.319311,64, 10.546327,  0.300947
"New Jersey","2021-09-30",53, 10.745757,  0.319809,64, 10.595064,  0.301453
"New Jersey","2021-10-01",53, 10.777555,  0.320211,64, 10.642939,  0.302169
"New Jersey","2021-10-02",53, 10.791717,  0.320308,64, 10.668064,  0.302536
"New Jersey","2021-10-03",53, 10.804353,  0.320394,64, 10.693823,  0.302722
"New Jersey","2021-10-04",53, 10.848077,  0.320911,64, 10.750686,  0.303617
"New Jersey","2021-10-05",53, 10.869955,  0.321234,64, 10.802417,  0.304116
"New Jersey","2021-10-06",53, 10.901074,  0.321477,64, 10.857680,  0.304767
"New Jersey","2021-10-07",53, 10.933462,  0.321747,64, 10.911625,  0.306248
"New Jersey","2021-10-08",53, 10.968783,  0.322147,64, 10.979775,  0.306895
"New Jersey","2021-10-09",53, 10.982411,  0.322242,64, 11.006908,  0.307205
"New Jersey","2021-10-10",53, 10.990525,  0.322334,64, 11.026013,  0.307528
"New Jersey","2021-10-11",53, 11.005953,  0.322413,64, 11.054864,  0.307752
"New Jersey","2021-10-12",53, 11.067892,  0.322887,64, 11.150547,  0.309462
"New Jersey","2021-10-13",53, 11.093040,  0.323355,64, 11.194528,  0.309869
"New Jersey","2021-10-14",53, 11.124253,  0.324942,64, 11.248217,  0.311725
"New Jersey","2021-10-15",53, 11.157021,  0.325187,64, 11.304792,  0.312367
"New Jersey","2021-10-16",53, 11.171091,  0.325379,64, 11.337361,  0.312508
"New Jersey","2021-10-17",53, 11.181113,  0.325428,64, 11.360772,  0.313148
"New Jersey","2021-10-18",53, 11.225668,  0.325658,64, 11.424942,  0.314502
"New Jersey","2021-10-19",53, 11.243221,  0.325904,64, 11.453211,  0.315278
"New Jersey","2021-10-20",53, 11.268991,  0.326181,64, 11.493639,  0.315994
"New Jersey","2021-10-21",53, 11.299660,  0.326568,64, 11.539572,  0.319028
"New Jersey","2021-10-22",53, 11.330072,  0.326864,64, 11.580558,  0.320272
"New Jersey","2021-10-23",53, 11.342683,  0.327072,64, 11.607155,  0.320558
"New Jersey","2021-10-24",53, 11.350511,  0.327138,64, 11.622755,  0.320813
"New Jersey","2021-10-25",53, 11.389413,  0.327742,64, 11.672659,  0.321223
"New Jersey","2021-10-26",53, 11.404704,  0.328385,64, 11.698041,  0.322098
"New Jersey","2021-10-27",53, 11.437662,  0.329047,64, 11.751611,  0.323097
"New Jersey","2021-10-28",53, 11.468487,  0.329558,64, 11.801467,  0.323716
"New Jersey","2021-10-29",53, 11.498226,  0.329796,64, 11.856958,  0.324600
"New Jersey","2021-10-30",53, 11.509966,  0.329894,64, 11.885280,  0.324848
"New Jersey","2021-10-31",53, 11.520779,  0.329953,64, 11.906248,  0.325091
"New Jersey","2021-11-01",53, 11.561192,  0.330147,64, 11.963772,  0.325828
"New Jersey","2021-11-02",53, 11.610253,  0.330915,64, 12.014300,  0.327380
"New Jersey","2021-11-03",53, 11.644019,  0.331519,64, 12.066520,  0.328825
"New Jersey","2021-11-04",53, 11.682847,  0.332670,64, 12.128166,  0.329511
"New Jersey","2021-11-05",53, 11.720698,  0.333215,64, 12.190964,  0.330505
"New Jersey","2021-11-06",53, 11.734249,  0.333345,64, 12.221533,  0.330937
"New Jersey","2021-11-07",53, 11.746326,  0.333426,64, 12.249127,  0.331081
"New Jersey","2021-11-08",53, 11.814851,  0.333719,64, 12.315081,  0.331769
"New Jersey","2021-11-09",53, 11.838398,  0.334325,64, 12.364744,  0.332833
"New Jersey","2021-11-10",53, 11.875779,  0.334762,64, 12.421277,  0.333831
"New Jersey","2021-11-11",53, 11.895219,  0.334928,64, 12.465014,  0.334159
"New Jersey","2021-11-12",53, 11.969443,  0.335413,64, 12.570141,  0.335186
"New Jersey","2021-11-13",53, 11.986253,  0.335570,64, 12.611497,  0.335375
"New Jersey","2021-11-14",53, 12.000987,  0.335628,64, 12.643630,  0.335523
"New Jersey","2021-11-15",53, 12.065647,  0.336166,64, 12.727786,  0.336367
"New Jersey","2021-11-16",53, 12.095181,  0.336492,64, 12.788137,  0.337423
"New Jersey","2021-11-17",53, 12.140838,  0.336698,64, 12.853400,  0.338695
"New Jersey","2021-11-18",53, 12.196043,  0.338079,64, 12.937053,  0.340409
"New Jersey","2021-11-19",53, 12.245157,  0.338491,64, 13.019800,  0.341405
"New Jersey","2021-11-20",53, 12.268083,  0.338549,64, 13.059894,  0.341627
"New Jersey","2021-11-21",53, 12.288019,  0.338621,64, 13.098514,  0.342019
"New Jersey","2021-11-22",53, 12.366870,  0.339008,64, 13.182558,  0.342858
"New Jersey","2021-11-23",53, 12.402549,  0.339385,64, 13.230661,  0.343720
"New Jersey","2021-11-24",53, 12.447032,  0.339800,64, 13.295892,  0.349659
"New Jersey","2021-11-25",53, 12.471202,  0.340026,64, 13.343597,  0.349877
"New Jersey","2021-11-26",53, 12.495747,  0.340057,64, 13.380845,  0.349877
"New Jersey","2021-11-27",53, 12.507775,  0.340226,64, 13.406683,  0.350438
"New Jersey","2021-11-28",53, 12.522634,  0.340272,64, 13.430162,  0.350705
"New Jersey","2021-11-29",53, 12.635011,  0.341142,64, 13.532512,  0.352764
"New Jersey","2021-11-30",53, 12.674551,  0.342275,64, 13.599913,  0.353605
"New Jersey","2021-12-01",53, 12.735483,  0.343096,64, 13.690150,  0.354303
"New Jersey","2021-12-02",53, 12.807274,  0.343608,64, 13.791864,  0.357956
"New Jersey","2021-12-03",53, 12.884474,  0.344168,64, 13.892923,  0.358905
"New Jersey","2021-12-04",53, 12.915253,  0.344289,64, 13.946912,  0.359255
"New Jersey","2021-12-05",53, 12.942747,  0.344370,64, 13.995152,  0.359662
"New Jersey","2021-12-06",53, 13.011991,  0.344823,64, 14.075416,  0.360473
"New Jersey","2021-12-07",53, 13.082164,  0.345621,64, 14.152931,  0.361459
"New Jersey","2021-12-08",53, 13.136755,  0.346511,64, 14.235563,  0.362253
"New Jersey","2021-12-09",53, 13.205666,  0.346983,64, 14.331509,  0.363706
"New Jersey","2021-12-10",53, 13.271611,  0.347509,64, 14.427219,  0.364703
"New Jersey","2021-12-11",53, 13.303474,  0.347772,64, 14.480722,  0.365148
"New Jersey","2021-12-12",53, 13.336445,  0.347981,64, 14.521562,  0.365564
"New Jersey","2021-12-13",53, 13.425200,  0.348555,64, 14.603627,  0.366872
"New Jersey","2021-12-14",53, 13.470389,  0.349147,64, 14.657486,  0.367527
"New Jersey","2021-12-15",53, 13.534281,  0.349798,64, 14.736200,  0.369155
"New Jersey","2021-12-16",53, 13.596334,  0.350168,64, 14.794581,  0.369634
"New Jersey","2021-12-17",53, 13.694621,  0.351177,64, 14.892745,  0.373055
"New Jersey","2021-12-18",53, 13.743764,  0.351483,64, 14.946275,  0.373552
"New Jersey","2021-12-19",53, 13.805491,  0.351581,64, 14.991702,  0.373878
"New Jersey","2021-12-20",53, 13.912923,  0.353006,64, 15.072434,  0.375623
"New Jersey","2021-12-21",53, 13.983187,  0.354138,64, 15.128422,  0.378531
"New Jersey","2021-12-22",53, 14.076647,  0.355672,64, 15.199609,  0.379936
"New Jersey","2021-12-23",53, 14.199747,  0.357555,64, 15.285286,  0.381633
"New Jersey","2021-12-24",53, 14.293596,  0.357815,64, 15.343823,  0.382344
"New Jersey","2021-12-25",53, 14.342240,  0.357836,64, 15.356883,  0.382344
"New Jersey","2021-12-26",53, 14.479885,  0.357970,64, 15.414614,  0.382755
"New Jersey","2021-12-27",53, 14.618049,  0.358883,64, 15.492786,  0.383945
"New Jersey","2021-12-28",53, 14.728698,  0.360125,64, 15.551233,  0.385067
"New Jersey","2021-12-29",53, 14.914153,  0.361013,64, 15.689561,  0.387694
"New Jersey","2021-12-30",53, 15.145560,  0.362221,64, 15.831802,  0.389609
"New Jersey","2021-12-31",53, 15.343985,  0.362406,64, 15.951881,  0.390061
"New Jersey","2022-01-01",53, 15.465755,  0.362658,64, 15.982381,  0.390472
"New Jersey","2022-01-02",53, 15.570334,  0.362781,64, 16.007584,  0.390800
"New Jersey","2022-01-03",53, 15.981974,  0.363411,64, 16.331783,  0.391433
"New Jersey","2022-01-04",53, 16.159104,  0.364774,64, 16.465691,  0.392656
"New Jersey","2022-01-05",53, 16.424872,  0.366189,64, 16.658536,  0.393977
"New Jersey","2022-01-06",53, 16.703208,  0.367470,64, 16.862833,  0.395602
"New Jersey","2022-01-07",53, 17.033828,  0.368428,64, 17.075889,  0.396358
"New Jersey","2022-01-08",53, 17.259243,  0.368985,64, 17.247986,  0.396752
"New Jersey","2022-01-09",53, 17.475836,  0.369287,64, 17.401159,  0.397248
"New Jersey","2022-01-10",53, 17.848211,  0.370243,64, 17.623587,  0.399367
"New Jersey","2022-01-11",53, 18.037883,  0.371560,64, 17.776436,  0.400969
"New Jersey","2022-01-12",53, 18.299423,  0.372860,64, 18.030077,  0.401686
"New Jersey","2022-01-13",53, 18.561140,  0.374834,64, 18.272019,  0.403595
"New Jersey","2022-01-14",53, 18.813572,  0.376734,64, 18.502009,  0.405045
"New Jersey","2022-01-15",53, 18.941723,  0.377585,64, 18.628602,  0.405575
"New Jersey","2022-01-16",53, 19.069143,  0.377828,64, 18.739844,  0.405823
