"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-03",107751,98589,16969,81620,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.03,2424262.705200,42.63,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-04",108065,98704,16971,81733,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.03,2424262.705200,42.64,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-05",108316,98784,16973,81811,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.03,2424262.705200,42.64,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-06",108666,99157,16973,82184,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.03,2424262.705200,42.64,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-07",109186,99309,16978,82331,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.04,2425271.553600,42.66,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-08",109869,99463,16979,82484,91.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.04,2425271.553600,42.66,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-09",110852,99724,16980,82744,90.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.04,2425271.553600,42.66,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-10",111992,99970,16982,82988,89.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.05,2426280.402000,42.67,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-11",113024,100175,16985,83190,89.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.05,2426280.402000,42.67,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-12",113720,100341,16988,83353,88.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.06,2427289.250400,42.68,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-13",114800,100544,16994,83550,88.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.06,2427289.250400,42.70,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-14",116644,101426,17011,84415,87.000,17.000,15.000,\N,\N,\N,\N,10088484,0.70,24.09,2430315.795600,42.74,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-15",118711,101661,17037,84624,86.000,17.000,14.000,\N,\N,\N,\N,10088484,0.70,24.13,2434351.189200,42.81,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-16",121130,102002,17044,84958,84.000,17.000,14.000,\N,\N,\N,\N,10088484,0.70,24.14,2435360.037600,42.82,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-17",123794,102169,17057,85112,83.000,17.000,14.000,\N,\N,\N,\N,10088484,0.70,24.15,2436368.886000,42.86,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-18",126769,103475,17078,86397,82.000,17.000,13.000,\N,\N,\N,\N,10088484,0.70,24.18,2439395.431200,42.91,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-19",128456,103822,17084,86738,81.000,16.000,13.000,\N,\N,\N,\N,10088484,0.70,24.19,2440404.279600,42.92,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-20",130479,104175,17103,87072,80.000,16.000,13.000,\N,\N,\N,\N,10088484,0.70,24.22,2443430.824800,42.97,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-21",134604,104714,17123,87591,78.000,16.000,13.000,\N,\N,\N,\N,10088484,0.70,24.25,2446457.370000,43.02,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-22",138729,105211,17152,88059,76.000,16.000,12.000,\N,\N,\N,\N,10088484,0.70,24.29,2450492.763600,43.09,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-23",143645,105695,17159,88536,74.000,16.000,12.000,\N,\N,\N,\N,10088484,0.70,24.30,2451501.612000,43.11,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-24",148601,105916,17210,88706,71.000,16.000,12.000,\N,\N,\N,\N,10088484,0.70,24.37,2458563.550800,43.24,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-25",154363,106380,17235,89145,69.000,16.000,11.000,\N,\N,\N,\N,10088484,0.70,24.41,2462598.944400,43.30,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-26",157933,107608,17252,90356,68.000,16.000,11.000,\N,\N,\N,\N,10088484,0.70,24.43,2464616.641200,43.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-27",162968,108084,17310,90774,66.000,16.000,11.000,\N,\N,\N,\N,10088484,0.70,24.51,2472687.428400,43.49,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-28",170526,109120,17357,91763,64.000,16.000,10.000,\N,\N,\N,\N,10088484,0.70,24.58,2479749.367200,43.61,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-29",177865,109981,17414,92567,62.000,16.000,10.000,\N,\N,\N,\N,10088484,0.70,24.66,2487820.154400,43.75,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-30",186825,111596,17462,94134,60.000,16.000,9.000,\N,\N,\N,\N,10088484,0.70,24.73,2494882.093200,43.87,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-31",195744,113733,17535,96198,58.000,15.000,9.000,\N,\N,\N,\N,10088484,0.70,24.83,2504970.577200,44.06,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-01",204351,114276,17589,96687,56.000,15.000,9.000,\N,\N,\N,\N,10088484,0.70,24.91,2513041.364400,44.19,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-02",209629,115211,17635,97576,55.000,15.000,8.000,\N,\N,\N,\N,10088484,0.70,24.97,2519094.454800,44.31,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-03",216433,117867,17752,100115,54.000,15.000,8.000,\N,\N,\N,\N,10088484,0.70,25.14,2536244.877600,44.60,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-04",224191,119458,17848,101610,53.000,15.000,8.000,\N,\N,\N,\N,10088484,0.70,25.27,2549359.906800,44.84,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-05",233013,120489,17987,102502,52.000,15.000,8.000,\N,\N,\N,\N,10088484,0.70,25.47,2569536.874800,45.19,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-06",242947,125581,18118,107463,52.000,14.000,7.000,\N,\N,\N,\N,10088484,0.70,25.66,2588704.994400,45.52,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-07",254436,126807,18226,108581,50.000,14.000,7.000,\N,\N,\N,\N,10088484,0.70,25.81,2603837.720400,45.79,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-08",260754,128344,18343,110001,49.000,14.000,7.000,\N,\N,\N,\N,10088484,0.70,25.97,2619979.294800,46.09,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-09",265531,134072,18442,115630,50.000,14.000,7.000,\N,\N,\N,\N,10088484,0.70,26.11,2634103.172400,46.34,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-10",276486,140981,18571,122410,51.000,13.000,7.000,\N,\N,\N,\N,10088484,0.70,26.30,2653271.292000,46.66,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-11",284666,142748,18723,124025,50.000,13.000,7.000,\N,\N,\N,\N,10088484,0.70,26.51,2674457.108400,47.04,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-12",293957,151164,18910,132254,51.000,13.000,6.000,\N,\N,\N,\N,10088484,0.70,26.78,2701696.015200,47.51,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-13",304591,153322,19028,134294,50.000,12.000,6.000,\N,\N,\N,\N,10088484,0.70,26.94,2717837.589600,47.81,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-14",312720,156441,19186,137255,50.000,12.000,6.000,\N,\N,\N,\N,10088484,0.70,27.17,2741041.102800,48.20,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-15",320780,158239,19367,138872,49.000,12.000,6.000,\N,\N,\N,\N,10088484,0.70,27.42,2766262.312800,48.66,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-16",324908,172569,19466,153103,53.000,11.000,6.000,\N,\N,\N,\N,10088484,0.70,27.56,2780386.190400,48.91,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-17",333356,176789,19668,157121,53.000,11.000,6.000,\N,\N,\N,\N,10088484,0.70,27.85,2809642.794000,49.42,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-18",340989,188906,19850,169056,55.000,11.000,6.000,\N,\N,\N,\N,10088484,0.70,28.11,2835872.852400,49.87,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-19",348442,192862,20015,172847,55.000,10.000,6.000,\N,\N,\N,\N,10088484,0.70,28.34,2859076.365600,50.29,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-20",357663,198022,20190,177832,55.000,10.000,6.000,\N,\N,\N,\N,10088484,0.70,28.59,2884297.575600,50.73,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-21",366516,203831,20359,183472,56.000,10.000,6.000,\N,\N,\N,\N,10088484,0.70,28.83,2908509.937200,51.15,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-22",371610,207204,20524,186680,56.000,10.000,6.000,\N,\N,\N,\N,10088484,0.70,29.06,2931713.450400,51.57,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-23",376899,226981,20664,206317,60.000,9.000,5.000,\N,\N,\N,\N,10088484,0.70,29.26,2951890.418400,51.92,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-24",381785,233025,20850,212175,61.000,9.000,5.000,\N,\N,\N,\N,10088484,0.70,29.52,2978120.476800,52.39,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-25",386958,248929,21005,227924,64.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,29.74,3000315.141600,52.77,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-26",392655,252254,21212,231042,64.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,30.04,3030580.593600,53.29,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-27",398044,267489,21393,246096,67.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,30.29,3055801.803600,53.75,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-28",402659,272344,21512,250832,68.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,30.46,3072952.226400,54.05,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-29",405862,273235,21647,251588,67.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,30.65,3092120.346000,54.39,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-11-30",407791,282383,21855,260528,69.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,30.95,3122385.798000,54.91,0.05
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-01",411839,290806,22104,268702,71.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,31.30,3157695.492000,55.54,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-02",415264,296468,22279,274189,71.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,31.55,3182916.702000,55.98,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-03",419015,300684,22626,278058,72.000,8.000,5.000,\N,\N,\N,\N,10088484,0.70,32.04,3232350.273600,56.85,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-04",423548,306846,22773,284073,72.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.25,3253536.090000,57.22,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-05",426696,310940,22884,288056,73.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.40,3268668.816000,57.50,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-06",429109,312730,23024,289706,73.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.60,3288845.784000,57.85,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-07",430671,314671,23080,291591,73.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.68,3296916.571200,57.99,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-08",432327,320498,23208,297290,74.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.86,3315075.842400,58.31,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-09",433560,343657,23277,320380,79.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,32.96,3325164.326400,58.48,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-10",435653,348410,23449,324961,80.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,33.20,3349376.688000,58.92,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-11",438591,351142,23581,327561,80.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,33.39,3368544.807600,59.25,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-12",441327,356261,23666,332595,81.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,33.51,3380650.988400,59.46,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-13",443662,357313,23810,333503,81.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,33.72,3401836.804800,59.82,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-14",444607,366286,23877,342409,82.000,7.000,5.000,\N,\N,\N,\N,10088484,0.70,33.81,3410916.440400,59.99,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-15",447011,371121,23991,347130,83.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,33.97,3427058.014800,60.28,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-16",450005,380272,24097,356175,85.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.12,3442190.740800,60.54,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-17",452735,384694,24165,360529,85.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.22,3452279.224800,60.71,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-18",455479,387269,24225,363044,85.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.30,3460350.012000,60.87,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-19",457423,389770,24330,365440,85.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.45,3475482.738000,61.13,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-20",459218,390437,24379,366058,85.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.52,3482544.676800,61.25,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-21",460168,398854,24420,374434,87.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.58,3488597.767200,61.36,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-22",462446,401302,24512,376790,87.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.71,3501712.796400,61.59,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-23",464599,404360,24610,379750,87.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.85,3515836.674000,61.83,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-24",467255,409347,24677,384670,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,34.94,3524916.309600,62.00,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-25",469883,411173,24782,386391,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.09,3540049.035600,62.26,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-26",471489,411867,24818,387049,87.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.14,3545093.277600,62.35,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-27",471955,412628,24867,387761,87.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.21,3552155.216400,62.48,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-28",472528,417763,24909,392854,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.27,3558208.306800,62.58,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-29",473371,418953,24958,393995,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.34,3565270.245600,62.71,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-30",475044,422048,25038,397010,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.45,3576367.578000,62.91,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-12-31",478903,424280,25123,399157,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.58,3589482.607200,63.12,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-01",481959,426647,25203,401444,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.69,3600579.939600,63.32,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-02",483361,427351,25281,402070,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.80,3611677.272000,63.52,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-03",485070,428115,25317,402798,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.85,3616721.514000,63.61,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-04",485933,433246,25344,407902,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.89,3620756.907600,63.68,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-05",487271,434954,25406,409548,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,35.98,3629836.543200,63.83,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-06",490223,437532,25498,412034,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.11,3642951.572400,64.06,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-07",493022,438780,25532,413248,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.15,3646986.966000,64.15,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-08",494985,440308,25665,414643,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.34,3666155.085600,64.48,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-09",497491,442054,25728,416326,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.43,3675234.721200,64.64,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-10",500758,442960,25787,417173,88.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.52,3684314.356800,64.79,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-11",502246,447739,25849,421890,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.60,3692385.144000,64.95,0.06
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-12",503392,448977,25903,423074,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.68,3700455.931200,65.08,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-13",505637,450674,25954,424720,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.75,3707517.870000,65.21,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-14",508224,452124,26026,426098,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.85,3717606.354000,65.39,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-15",510429,453275,26094,427181,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,36.95,3727694.838000,65.56,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-16",512563,454565,26172,428393,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.06,3738792.170400,65.76,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-17",514166,458024,26237,431787,89.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.15,3747871.806000,65.92,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-18",515355,461791,26282,435509,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.22,3754933.744800,66.03,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-19",516285,462824,26339,436485,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.30,3763004.532000,66.18,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-20",518161,464463,26405,438058,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.39,3772084.167600,66.34,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-21",520395,467340,26460,440880,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.47,3780154.954800,66.48,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-22",522364,469149,26518,442631,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.55,3788225.742000,66.63,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-23",523899,471431,26622,444809,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.70,3803358.468000,66.89,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-24",525274,472270,26666,445604,90.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.76,3809411.558400,67.00,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-25",526758,476781,26712,450069,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.83,3816473.497200,67.11,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-26",527988,479020,26789,452231,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,37.93,3826561.981200,67.31,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-27",530281,481243,26851,454392,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.02,3835641.616800,67.46,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-28",532884,483045,26939,456106,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.15,3848756.646000,67.68,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-29",534784,485270,27016,458254,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.26,3859853.978400,67.88,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-30",536616,486475,27074,459401,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.34,3867924.765600,68.02,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-01-31",538054,486977,27098,459879,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.37,3870951.310800,68.08,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-01",539147,490672,27150,463522,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.45,3879022.098000,68.21,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-02",540059,493500,27213,466287,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.53,3887092.885200,68.37,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-03",541797,494452,27259,467193,91.000,6.000,5.000,\N,\N,\N,\N,10088484,0.70,38.60,3894154.824000,68.49,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-04",543543,496647,27299,469348,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,38.66,3900207.914400,68.59,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-05",546047,497845,27345,470500,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,38.72,3906261.004800,68.70,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-06",547970,499661,27395,472266,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,38.79,3913322.943600,68.83,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-07",549485,500645,27453,473192,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,38.87,3921393.730800,68.98,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-08",550380,504006,27504,476502,92.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,38.95,3929464.518000,69.10,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-09",552005,504966,27559,477407,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.02,3936526.456800,69.24,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-10",553854,507243,27598,479645,92.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.08,3942579.547200,69.34,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-11",556288,509278,27652,481626,92.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.16,3950650.334400,69.48,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-12",558814,510344,27699,482645,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.22,3956703.424800,69.59,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-13",561091,511940,27760,484180,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.31,3965783.060400,69.75,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-14",563078,512461,27781,484680,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.34,3968809.605600,69.80,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-15",564023,515393,27816,487577,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.39,3973853.847600,69.89,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-16",565719,517046,27854,489192,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.44,3978898.089600,69.98,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-17",567483,518790,27883,490907,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.48,3982933.483200,70.06,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-18",570023,520050,27938,492112,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.56,3991004.270400,70.19,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-19",573747,521958,27971,493987,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.61,3996048.512400,70.28,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-20",576766,523401,28008,495393,91.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.66,4001092.754400,70.37,0.07
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-02-21",579280,524235,28058,496177,90.000,5.000,5.000,\N,\N,\N,\N,10088484,0.70,39.73,4008154.693200,70.50,0.07
