"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-08-31",44806.00,  797.00,40946.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-01",53405.00, 1989.00,26665.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-02",49237.00, 1768.00,35861.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-03",49345.00, 1663.00,46617.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-04",59446.00, 1557.00,23396.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-05",56132.00, 1406.00,26627.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-06",36539.00,  699.00,22063.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-07",32822.00,  644.00,27910.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-08",37564.00, 1278.00,33416.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-09",44252.00, 1771.00,35780.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-10",48485.00, 1596.00,24183.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-11",55632.00, 1748.00,24555.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-12",57920.00, 1239.00,25364.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-13",48287.00,  662.00,25955.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-14",41727.00,  748.00,34075.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-15",46094.00, 1889.00,29973.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-16",47781.00, 1330.00,40442.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-17",54337.00, 1157.00,25576.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-18",61232.00, 1714.00,23979.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-19",57472.00, 1239.00,29642.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-20",49695.00,  551.00,21354.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-21",41152.00,  716.00,36850.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-22",48027.00, 1747.00,38793.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-23",51039.00, 1742.00,30870.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-24",60442.00, 1470.00,48545.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-25",64364.00, 1417.00,25625.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-26",55984.00, 1256.00,30166.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-27",41398.00,  524.00,23220.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-28",46670.00,  593.00,39874.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-29",52940.00, 1543.00,27126.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-09-30",51774.00, 1517.00,41666.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-01",57473.00, 1435.00,27928.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-02",64956.00, 1443.00,23966.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-03",60603.00, 1202.00,34258.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-04",41501.00,  662.00,25578.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-05",72903.00, 3359.00,57673.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-06",55996.00, 1256.00,30117.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-07",59627.00, 1385.00,54612.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-08",70685.00, 1419.00,30333.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-09",67868.00, 1422.00,28296.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-10",66198.00,  882.00,30808.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-11",54744.00,  644.00,21373.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-12",51909.00,  636.00,41762.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-13",61479.00, 1330.00,27148.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-14",70571.00, 1550.00,36250.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706800,-91.370100,\N,"2020-10-15",76658.00, 1329.00,34952.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.713500,-91.383500,\N,"2020-10-16",83619.00, 1431.00,30321.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.713500,-91.383500,\N,"2020-10-17",66484.00, 1218.00,30133.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.713500,-91.383500,\N,"2020-10-18",61270.00,  595.00,24804.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-19",79657.00,  766.00,51005.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-20",74727.00, 1567.00,30809.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-21",74630.00, 1806.00,31903.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-22",93693.00,  963.00,38991.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-23",95731.00, 1922.00,35525.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-24",91686.00, 1483.00,42577.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-25",69512.00,  688.00,26045.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-26",76423.00,  880.00,51904.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-27",92280.00, 1748.00,35334.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-28",100666.00, 1636.00,37643.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-29",106046.00, 1575.00,47532.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-30",114701.00, 1674.00,34797.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-10-31",98966.00, 1546.00,43935.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-01",88139.00,  712.00,30549.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-02",94399.00,  981.00,58989.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-03",140336.00, 2259.00,45015.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-04",113193.00, 1856.00,45210.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-05",143329.00, 1872.00,48306.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-06",144109.00, 1880.00,39295.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-07",142188.00, 1735.00,50024.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-08",131385.00,  874.00,41548.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-09",99162.00, 1124.00,54127.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-10",158500.00, 2244.00,39553.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-11",165347.00, 2225.00,40302.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-12",174606.00, 2154.00,-26260.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-13",194128.00, 1907.00,56144.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-14",177133.00, 2175.00,62789.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-15",148835.00, 1147.00,37027.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-16",167951.00, 1332.00,82910.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-17",177386.00, 2017.00,59964.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-18",186098.00, 2636.00,68779.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-19",206034.00, 2746.00,72334.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-20",216675.00, 2849.00,59700.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-21",193403.00, 2293.00,78760.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-22",161605.00, 1462.00,11475.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-23",203948.00, 1552.00,122172.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-24",194728.00, 3138.00,76697.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-25",202483.00, 3245.00,152780.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-26",133114.00, 2199.00,48340.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-27",238112.00, 2397.00,91037.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-28",187867.00, 2118.00,86676.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-29",153867.00, 1364.00,52651.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-11-30",177713.00, 1876.00,96869.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-01",216891.00, 3442.00,94674.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-02",220697.00, 3841.00,110626.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-03",243779.00, 3699.00,99921.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-04",259619.00, 3480.00,89060.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-05",242425.00, 3122.00,119830.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-06",195921.00, 1810.00,63204.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-07",216125.00, 2216.00,117090.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-08",250153.00, 3571.00,91777.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-09",240404.00, 3942.00,122215.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-10",261149.00, 3807.00,112620.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-11",262245.00, 4238.00,170336.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-12",246514.00, 3358.00,129182.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-13",209884.00, 1956.00,65971.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-14",230097.00, 2300.00,125860.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-15",250347.00, 3926.00,-6376614.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-16",257963.00, 4563.00,19343.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-17",264878.00, 4399.00,19986.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-18",272504.00, 3930.00,20018.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-19",228819.00, 3540.00,18321.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-20",204723.00, 2202.00,15866.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-21",216353.00, 2464.00,24491.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-22",231648.00, 4440.00,21582.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-23",245684.00, 4355.00,19466.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-24",237482.00, 3964.00,18808.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-25",146896.00, 2339.00,12925.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-26",232055.00, 2262.00,13250.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-27",152141.00, 2052.00,21540.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-28",194099.00, 2573.00,27292.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-29",237432.00, 4842.00,24729.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-30",247409.00, 5143.00,25489.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2020-12-31",341907.00, 4342.00,16195.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-01",201297.00, 3106.00,14139.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-02",288335.00, 3099.00,14061.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-03",221441.00, 1924.00,20025.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-04",211694.00, 2910.00,25000.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-05",257991.00, 4887.00,18328.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-06",291861.00, 5295.00,19720.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-07",316466.00, 5333.00,21174.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-08",334633.00, 5559.00,21195.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-09",295793.00, 4530.00,19703.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-10",232325.00, 2813.00,17162.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-11",227035.00, 2757.00,25979.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-12",253854.00, 5965.00,21986.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-13",261075.00, 5517.00,22407.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-14",266464.00, 5072.00,23815.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-15",279801.00, 5203.00,28269.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-16",251514.00, 4996.00,24078.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-17",197930.00, 2728.00,22032.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-18",162322.00, 2401.00,27587.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-19",189209.00, 4240.00,28125.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-20",221538.00, 6275.00,26617.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-21",227698.00, 6143.00,14326.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-22",225080.00, 5509.00,39773.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-23",208404.00, 5241.00,23757.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-24",159672.00, 2565.00,26767.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-25",149900.00, 2695.00,29762.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-26",179525.00, 6024.00,25868.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-27",184612.00, 5908.00,27416.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-28",196496.00, 5618.00,25158.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-29",191465.00, 5296.00,27816.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-30",176032.00, 4568.00,23112.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-01-31",127894.00, 2587.00,19514.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-01",139991.00, 2571.00,27070.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-02",131362.00, 4168.00,21344.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-03",147373.00, 5848.00,24533.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-04",135076.00, 4177.00,11025.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-05",167085.00, 6947.00,24455.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-06",138211.00, 4441.00,19344.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-07",101997.00, 2053.00,16262.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-08",95527.00, 2180.00,38953.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-09",114025.00, 4953.00,20901.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-10",115854.00, 4897.00,19482.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-11",126211.00, 4852.00,21024.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-12",118587.00, 4334.00,18543.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-13",107636.00, 3638.00,15104.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-14",77709.00, 1733.00,13437.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-15",65692.00, 1533.00,18222.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-16",77301.00, 3129.00,21744.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-17",85623.00, 3609.00,16338.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-18",90055.00, 3791.00,17282.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-19",90845.00, 3563.00,15622.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-20",88445.00, 2870.00,13462.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-21",65024.00, 1649.00,11245.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-22",66099.00, 1796.00,17662.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-23",89853.00, 3640.00,14496.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-24",91526.00, 4364.00,14034.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-25",92855.00, 3524.00,13808.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-26",89845.00, 3024.00,14292.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-27",84757.00, 2428.00,11143.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-02-28",59776.00, 1646.00, 9509.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-01",59889.00, 1757.00,18056.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-02",74237.00, 3060.00,14792.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-03",82163.00, 3590.00,12813.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-04",83275.00, 2803.00,13713.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-05",80982.00, 2592.00,12650.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-06",73874.00, 2304.00,12133.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-07",50373.00, 1042.00, 9331.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-08",53732.00, 1140.00,12453.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-09",71187.00, 2740.00,13809.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-10",72090.00, 2340.00,10884.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-11",76304.00, 2300.00,10751.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-12",78148.00, 2238.00,13083.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-13",68478.00, 1728.00, 9849.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-14",46466.00,  867.00, 9707.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-15",59996.00,  986.00,13001.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-16",65313.00, 1525.00,11336.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-17",74505.00, 2097.00,10814.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-18",76939.00, 2422.00, 9968.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-19",76704.00, 1749.00,11194.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-20",71488.00, 1419.00, 9026.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-21",43871.00,  994.00, 8914.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-22",58144.00,  856.00,10874.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-23",68051.00, 1884.00,11025.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-24",102717.00, 2062.00,12743.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-25",82387.00, 2014.00,10270.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-26",92759.00, 1921.00,11047.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-27",76694.00, 1457.00, 8833.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-28",55160.00,  692.00, 8454.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-29",76904.00,  924.00,10809.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-30",77306.00, 1795.00,12089.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-03-31",84948.00, 1734.00,12433.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-01",92722.00, 1651.00,12156.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-02",84536.00, 1164.00, 8076.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-03",75220.00,  977.00,11438.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-04",46275.00,  510.00, 7011.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-05",79624.00,  796.00,13487.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-06",87132.00, 1541.00,15473.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-07",93086.00, 3320.00,12198.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-08",98967.00, 1666.00,12487.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.719900,-91.403400,\N,"2021-04-09",105757.00, 1941.00,12729.00,    0.00,579000000
