"Kyrgyzstan","2022-03-15",792,0.00010
"Kyrgyzstan","2022-03-16",788,0.00010
"Kyrgyzstan","2022-03-17",786,0.00010
"Kyrgyzstan","2022-03-18",782,0.00010
"Kyrgyzstan","2022-03-19",782,0.00010
"Kyrgyzstan","2022-03-20",780,0.00010
"Kyrgyzstan","2022-03-21",776,0.00010
"Kyrgyzstan","2022-03-22",772,0.00010
"Kyrgyzstan","2022-03-23",774,0.00010
"Kyrgyzstan","2022-03-24",770,0.00010
"Kyrgyzstan","2022-03-25",768,0.00010
"Kyrgyzstan","2022-03-26",768,0.00010
"Kyrgyzstan","2022-03-27",764,0.00010
"Kyrgyzstan","2022-03-28",762,0.00010
"Kyrgyzstan","2022-03-29",762,0.00010
"Kyrgyzstan","2022-03-30",762,0.00010
"Kyrgyzstan","2022-03-31",762,0.00010
"Kyrgyzstan","2022-04-01",764,0.00010
"Kyrgyzstan","2022-04-02",766,0.00010
"Kyrgyzstan","2022-04-03",768,0.00010
"Kyrgyzstan","2022-04-04",766,0.00010
"Kyrgyzstan","2022-04-05",762,0.00010
"Kyrgyzstan","2022-04-06",758,0.00010
"Kyrgyzstan","2022-04-07",754,0.00010
"Kyrgyzstan","2022-04-08",750,0.00010
"Kyrgyzstan","2022-04-09",746,0.00010
"Kyrgyzstan","2022-04-10",744,0.00010
"Kyrgyzstan","2022-04-11",742,0.00010
"Kyrgyzstan","2022-04-12",738,0.00010
"Kyrgyzstan","2022-04-13",734,0.00010
"Kyrgyzstan","2022-04-14",728,0.00010
"Kyrgyzstan","2022-04-15",724,0.00010
"Kyrgyzstan","2022-04-16",718,0.00010
"Kyrgyzstan","2022-04-17",714,0.00010
"Kyrgyzstan","2022-04-18",710,0.00010
"Kyrgyzstan","2022-04-19",706,0.00010
"Kyrgyzstan","2022-04-20",700,0.00010
"Kyrgyzstan","2022-04-21",696,0.00010
"Kyrgyzstan","2022-04-22",688,0.00010
"Kyrgyzstan","2022-04-23",682,0.00010
"Kyrgyzstan","2022-04-24",676,0.00010
"Kyrgyzstan","2022-04-25",672,0.00010
"Kyrgyzstan","2022-04-26",666,0.00010
"Kyrgyzstan","2022-04-27",660,0.00010
"Kyrgyzstan","2022-04-28",654,0.00010
"Kyrgyzstan","2022-04-29",650,0.00010
"Kyrgyzstan","2022-04-30",646,0.00010
"Kyrgyzstan","2022-05-01",638,0.00010
"Kyrgyzstan","2022-05-02",630,0.00010
"Kyrgyzstan","2022-05-03",630,0.00010
"Kyrgyzstan","2022-05-04",624,0.00010
"Kyrgyzstan","2022-05-05",620,0.00010
"Kyrgyzstan","2022-05-06",616,0.00010
"Kyrgyzstan","2022-05-07",610,0.00010
"Kyrgyzstan","2022-05-08",604,0.00010
"Kyrgyzstan","2022-05-09",600,0.00010
"Kyrgyzstan","2022-05-10",594,0.00010
"Kyrgyzstan","2022-05-11",588,0.00010
"Kyrgyzstan","2022-05-12",584,0.00010
"Kyrgyzstan","2022-05-13",578,0.00010
"Kyrgyzstan","2022-05-14",574,0.00010
"Kyrgyzstan","2022-05-15",568,0.00010
"Kyrgyzstan","2022-05-16",562,0.00010
"Kyrgyzstan","2022-05-17",558,0.00010
"Kyrgyzstan","2022-05-18",552,0.00010
"Kyrgyzstan","2022-05-19",546,0.00010
"Kyrgyzstan","2022-05-20",542,0.00010
"Kyrgyzstan","2022-05-21",536,0.00010
"Kyrgyzstan","2022-05-22",528,0.00010
"Kyrgyzstan","2022-05-23",524,0.00010
"Kyrgyzstan","2022-05-24",518,0.00010
"Kyrgyzstan","2022-05-25",514,0.00010
"Kyrgyzstan","2022-05-26",508,0.00010
"Kyrgyzstan","2022-05-27",502,0.00010
"Kyrgyzstan","2022-05-28",500,0.00010
"Kyrgyzstan","2022-05-29",496,0.00010
"Kyrgyzstan","2022-05-30",490,0.00010
"Kyrgyzstan","2022-05-31",490,0.00010
"Kyrgyzstan","2022-06-01",484,0.00010
"Kyrgyzstan","2022-06-02",478,0.00010
"Kyrgyzstan","2022-06-03",472,0.00010
"Kyrgyzstan","2022-06-04",468,0.00010
"Kyrgyzstan","2022-06-05",466,0.00010
"Kyrgyzstan","2022-06-06",462,0.00010
"Kyrgyzstan","2022-06-07",458,0.00010
"Kyrgyzstan","2022-06-08",458,0.00010
"Kyrgyzstan","2022-06-09",454,0.00010
"Kyrgyzstan","2022-06-10",450,0.00010
"Kyrgyzstan","2022-06-11",446,0.00010
"Kyrgyzstan","2022-06-12",442,0.00010
"Kyrgyzstan","2022-06-13",442,0.00010
"Kyrgyzstan","2022-06-14",436,0.00010
"Kyrgyzstan","2022-06-15",432,0.00010
"Kyrgyzstan","2022-06-16",428,0.00010
"Kyrgyzstan","2022-06-17",424,0.00010
"Kyrgyzstan","2022-06-18",420,0.00010
"Kyrgyzstan","2022-06-19",416,0.00010
"Kyrgyzstan","2022-06-20",414,0.00010
"Kyrgyzstan","2022-06-21",410,0.00010
"Kyrgyzstan","2022-06-22",406,0.00010
"Kyrgyzstan","2022-06-23",406,0.00010
"Kyrgyzstan","2022-06-24",398,0.00010
"Kyrgyzstan","2022-06-25",398,0.00010
"Kyrgyzstan","2022-06-26",388,0.00010
"Kyrgyzstan","2022-06-27",388,0.00010
"Kyrgyzstan","2022-06-28",386,0.00010
"Kyrgyzstan","2022-06-29",384,0.00010
"Kyrgyzstan","2022-06-30",382,0.00010
"Kyrgyzstan","2022-07-01",378,0.00010
"Kyrgyzstan","2022-07-02",374,0.00010
"Kyrgyzstan","2022-07-03",372,0.00010
"Kyrgyzstan","2022-07-04",368,0.00010
"Kyrgyzstan","2022-07-05",364,0.00010
"Kyrgyzstan","2022-07-06",360,0.00010
"Kyrgyzstan","2022-07-07",354,0.00010
"Kyrgyzstan","2022-07-08",350,0.00010
"Kyrgyzstan","2022-07-09",346,0.00010
"Kyrgyzstan","2022-07-10",344,0.00010
"Kyrgyzstan","2022-07-11",336,0.00010
"Kyrgyzstan","2022-07-12",330,0.00010
"Kyrgyzstan","2022-07-13",330,0.00010
"Kyrgyzstan","2022-07-14",328,0.00010
"Kyrgyzstan","2022-07-15",326,0.00010
"Kyrgyzstan","2022-07-16",322,0.00010
"Kyrgyzstan","2022-07-17",316,0.00010
"Kyrgyzstan","2022-07-18",310,0.00000
"Kyrgyzstan","2022-07-19",306,0.00000
"Kyrgyzstan","2022-07-20",298,0.00000
"Kyrgyzstan","2022-07-21",296,0.00000
"Kyrgyzstan","2022-07-22",290,0.00000
"Kyrgyzstan","2022-07-23",284,0.00000
"Kyrgyzstan","2022-07-24",280,0.00000
"Kyrgyzstan","2022-07-25",274,0.00000
"Kyrgyzstan","2022-07-26",266,0.00000
"Kyrgyzstan","2022-07-27",258,0.00000
"Kyrgyzstan","2022-07-28",248,0.00000
"Kyrgyzstan","2022-07-29",248,0.00000
"Kyrgyzstan","2022-07-30",230,0.00000
"Kyrgyzstan","2022-07-31",222,0.00000
"Kyrgyzstan","2022-08-01",214,0.00000
"Kyrgyzstan","2022-08-02",204,0.00000
"Kyrgyzstan","2022-08-03",190,0.00000
"Kyrgyzstan","2022-08-04",190,0.00000
"Kyrgyzstan","2022-08-05",184,0.00000
"Kyrgyzstan","2022-08-06",178,0.00000
"Kyrgyzstan","2022-08-07",172,0.00000
"Kyrgyzstan","2022-08-08",164,0.00000
"Kyrgyzstan","2022-08-09",156,0.00000
"Kyrgyzstan","2022-08-10",148,0.00000
"Kyrgyzstan","2022-08-11",142,0.00000
"Kyrgyzstan","2022-08-12",128,0.00000
"Kyrgyzstan","2022-08-13",122,0.00000
"Kyrgyzstan","2022-08-14",122,0.00000
"Kyrgyzstan","2022-08-15",118,0.00000
"Kyrgyzstan","2022-08-16",112,0.00000
"Kyrgyzstan","2022-08-17",108,0.00000
"Kyrgyzstan","2022-08-18",98,0.00000
"Kyrgyzstan","2022-08-19",98,0.00000
"Kyrgyzstan","2022-08-20",94,0.00000
"Kyrgyzstan","2022-08-21",90,0.00000
"Kyrgyzstan","2022-08-22",88,0.00000
"Kyrgyzstan","2022-08-23",86,0.00000
"Kyrgyzstan","2022-08-24",82,0.00000
"Kyrgyzstan","2022-08-25",78,0.00000
"Kyrgyzstan","2022-08-26",74,0.00000
"Kyrgyzstan","2022-08-27",68,0.00000
"Kyrgyzstan","2022-08-28",66,0.00000
"Kyrgyzstan","2022-08-29",66,0.00000
"Kyrgyzstan","2022-08-30",66,0.00000
"Kyrgyzstan","2022-08-31",66,0.00000
"Kyrgyzstan","2022-09-01",66,0.00000
"Kyrgyzstan","2022-09-02",62,0.00000
"Kyrgyzstan","2022-09-03",58,0.00000
"Kyrgyzstan","2022-09-04",58,0.00000
"Kyrgyzstan","2022-09-05",56,0.00000
"Kyrgyzstan","2022-09-06",50,0.00000
"Kyrgyzstan","2022-09-07",50,0.00000
"Kyrgyzstan","2022-09-08",46,0.00000
"Kyrgyzstan","2022-09-09",44,0.00000
"Kyrgyzstan","2022-09-10",40,0.00000
"Kyrgyzstan","2022-09-11",40,0.00000
"Kyrgyzstan","2022-09-12",38,0.00000
"Kyrgyzstan","2022-09-13",36,0.00000
"Kyrgyzstan","2022-09-14",34,0.00000
"Kyrgyzstan","2022-09-15",34,0.00000
"Kyrgyzstan","2022-09-16",32,0.00000
"Kyrgyzstan","2022-09-17",30,0.00000
"Kyrgyzstan","2022-09-18",28,0.00000
"Kyrgyzstan","2022-09-19",24,0.00000
"Kyrgyzstan","2022-09-20",22,0.00000
"Kyrgyzstan","2022-09-21",22,0.00000
"Kyrgyzstan","2022-09-22",20,0.00000
"Kyrgyzstan","2022-09-23",18,0.00000
"Kyrgyzstan","2022-09-24",18,0.00000
"Kyrgyzstan","2022-09-25",16,0.00000
"Kyrgyzstan","2022-09-26",14,0.00000
"Kyrgyzstan","2022-09-27",14,0.00000
"Kyrgyzstan","2022-09-28",12,0.00000
"Kyrgyzstan","2022-09-29",10,0.00000
"Kyrgyzstan","2022-09-30",6,0.00000
"Kyrgyzstan","2022-10-01",4,0.00000
"Kyrgyzstan","2022-10-02",2,0.00000
