"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-12",   19.76,    0.18,    0.00,  236.70,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-13",   20.75,    0.19,    0.00,  237.69,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-14",   21.67,    0.19,    0.00,  238.61,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-15",   22.60,    0.21,    0.00,  329.87,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-16",   22.94,    0.22,    0.00,  267.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-17",   23.89,    0.19,    0.00,  282.06,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-18",   25.00,    0.18,    0.00,  286.89,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-19",   25.80,    0.16,    0.00,  298.45,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-20",   26.91,    0.15,    0.00,  299.56,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-21",   27.74,    0.16,    0.00,  300.40,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-22",   28.01,    0.18,    0.00,  308.07,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-23",   28.44,    0.17,    0.00,  313.12,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-24",   28.61,    0.18,    0.00,  314.41,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-25",   28.71,    0.19,    0.00,  312.10,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-26",   27.82,    0.22,    0.00,  315.84,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-27",   27.17,    0.22,    0.00,  312.22,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-28",   26.30,    0.21,    0.00,  314.32,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-29",   25.80,    0.20,    0.00,  326.96,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-30",   25.41,    0.22,    0.00,  323.85,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-01",   25.72,    0.19,    0.00,  319.56,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-02",   25.41,    0.18,    0.00,  323.10,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-03",   26.13,    0.17,    0.00,  320.73,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-04",   23.16,    0.16,    0.00,  322.78,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-05",   24.51,    0.17,    0.00,  319.10,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-06",   25.73,    0.17,    0.00,  316.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-07",   25.82,    0.16,    0.00,  312.63,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-08",   25.98,    0.18,    0.00,  322.86,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-09",   27.18,    0.17,    0.00,  331.46,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-10",   28.42,    0.16,    0.00,  329.68,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-11",   31.19,    0.17,    0.00,  330.39,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-12",   29.61,    0.18,    0.00,  330.87,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-13",   29.41,    0.19,    0.00,  338.12,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-14",   29.83,    0.21,    0.00,  343.14,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-15",   29.86,    0.21,    0.00,  339.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-16",   29.68,    0.23,    0.00,  347.22,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-17",   28.33,    0.24,    0.00,  342.60,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-18",   28.56,    0.26,    0.00,  342.71,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-19",   28.48,    0.25,    0.00,  342.62,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-20",   29.08,    0.26,    0.00,  336.82,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-21",   29.75,    0.28,    0.00,  334.15,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-22",   31.22,    0.28,    0.00,  333.30,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-23",   30.86,    0.29,    0.00,  337.21,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-24",   33.28,    0.30,    0.00,  356.24,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-25",   34.07,    0.28,    0.00,  357.16,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-26",   33.67,    0.28,    0.00,  356.76,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-27",   31.99,    0.30,    0.00,  351.88,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-28",   29.95,    0.27,    0.00,  352.51,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-29",   27.84,    0.31,    0.00,  343.33,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-30",   27.58,    0.33,    0.00,  325.73,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-31",   25.55,    0.33,    0.00,  305.74,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-01",   26.63,    0.35,    0.00,  306.81,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-02",   28.15,    0.37,    0.00,  308.33,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-03",   29.30,    0.37,    0.00,  299.16,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-04",   31.12,    0.38,    0.00,  293.34,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-05",   34.95,    0.39,    0.00,  315.44,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-06",   37.03,    0.37,    0.00,  317.08,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-07",   32.45,    0.33,    0.00,  309.32,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-08",   43.85,    0.34,    0.00,  320.72,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-09",   47.87,    0.32,    0.00,  316.81,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-10",   49.21,    0.27,    0.00,  217.48,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-11",   52.57,    0.28,    0.00,  182.18,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-12",   53.50,    0.25,    0.00,  122.83,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-13",   56.35,    0.23,    0.00,   64.91,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-14",   66.62,    0.31,    0.00,   16.27,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-15",   64.52,    0.32,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-16",   66.44,    0.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-17",   65.89,    0.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-18",   68.92,    0.36,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-19",   70.94,    0.39,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-20",   71.86,    0.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-21",   74.80,    0.39,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-22",   72.93,    0.38,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-23",   75.88,    0.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-24",   80.16,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-25",   82.74,    0.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-26",   72.21,    0.33,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-27",   73.31,    0.36,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-28",   82.68,    0.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-29",   76.59,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-30",   71.74,    0.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-01",   68.13,    0.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-02",   64.98,    0.48,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-03",   71.14,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-04",   76.93,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-05",   70.11,    0.57,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-06",   75.60,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-07",   74.53,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-08",   76.55,    0.59,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-09",   74.56,    0.48,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-10",   77.28,    0.52,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-11",   73.95,    0.53,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-12",   72.56,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-13",   76.52,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-14",   77.26,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-15",   77.05,    0.59,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-16",   80.43,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-17",   82.32,    0.59,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-18",   81.10,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-19",   81.58,    0.53,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-20",   83.95,    0.53,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-21",   85.77,    0.53,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-22",   85.63,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-23",   87.17,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-24",   88.27,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-25",   75.40,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-26",   74.87,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-27",   66.40,    0.57,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-28",   69.52,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-29",   65.96,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-30",   64.53,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-31",   66.80,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-01",   66.80,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-02",   70.99,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-03",   90.44,    0.64,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-04",   87.69,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-05",   88.75,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-06",   88.93,    0.65,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-07",   88.53,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-08",  107.46,    0.77,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-09",  104.46,    0.76,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-10",   98.92,    0.77,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-11",  103.21,    0.81,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-12",  105.78,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-13",  107.93,    0.78,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-14",  105.56,    0.76,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-15",   99.42,    0.80,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-16",   97.00,    0.77,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-17",   85.57,    0.82,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-18",   78.18,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-19",   75.85,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-20",   68.93,    0.86,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-21",   67.31,    0.93,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-22",   65.21,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-23",   67.17,    1.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-24",   65.80,    1.05,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-25",   65.54,    1.08,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-26",   65.60,    1.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-27",   68.15,    1.09,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-28",   66.81,    1.02,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-29",   66.23,    1.03,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-30",   59.77,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-31",   59.55,    0.97,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-01",   58.21,    0.98,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-02",   57.20,    1.01,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-03",   55.14,    0.96,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-04",   56.82,    0.93,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-05",   56.34,    0.86,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-06",   55.18,    0.93,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-07",   52.66,    0.96,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-08",   51.37,    0.91,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-09",   50.53,    0.97,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-10",   48.85,    0.89,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-11",   44.88,    0.96,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-12",   40.43,    0.90,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-13",   38.31,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-14",   35.01,    0.76,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-15",   33.83,    0.81,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-16",   31.79,    0.69,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-17",   29.65,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-18",   25.83,    0.59,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-19",   23.80,    0.62,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-20",   22.01,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-21",   21.18,    0.57,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-22",   20.38,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-23",   19.85,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-24",   18.89,    0.63,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-25",   20.76,    0.69,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-26",   20.73,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-27",   20.02,    0.81,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-28",   18.82,    0.89,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-01",   18.38,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-02",   17.48,    1.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-03",   17.27,    0.97,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-04",   16.36,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-05",   16.55,    0.77,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-06",   17.30,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-07",   16.41,    0.38,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-08",   15.67,    0.20,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-09",   16.25,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-10",   16.52,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-11",   15.82,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-12",   14.03,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-13",   12.76,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-14",   12.87,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-15",   13.39,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-16",   13.26,    0.31,    0.00,    0.00,3956971
