"Croatia","2022-06-25",7538,0.00160
"Croatia","2022-06-26",7450,0.00160
"Croatia","2022-06-27",7354,0.00150
"Croatia","2022-06-28",7268,0.00150
"Croatia","2022-06-29",7188,0.00150
"Croatia","2022-06-30",7144,0.00150
"Croatia","2022-07-01",6998,0.00150
"Croatia","2022-07-02",6928,0.00150
"Croatia","2022-07-03",6852,0.00140
"Croatia","2022-07-04",6766,0.00140
"Croatia","2022-07-05",6716,0.00140
"Croatia","2022-07-06",6658,0.00140
"Croatia","2022-07-07",6582,0.00140
"Croatia","2022-07-08",6520,0.00140
"Croatia","2022-07-09",6450,0.00140
"Croatia","2022-07-10",6378,0.00130
"Croatia","2022-07-11",6324,0.00130
"Croatia","2022-07-12",6282,0.00130
"Croatia","2022-07-13",6248,0.00130
"Croatia","2022-07-14",6194,0.00130
"Croatia","2022-07-15",6140,0.00130
"Croatia","2022-07-16",6058,0.00130
"Croatia","2022-07-17",5998,0.00130
"Croatia","2022-07-18",5892,0.00120
"Croatia","2022-07-19",5824,0.00120
"Croatia","2022-07-20",5762,0.00120
"Croatia","2022-07-21",5706,0.00120
"Croatia","2022-07-22",5654,0.00120
"Croatia","2022-07-23",5598,0.00120
"Croatia","2022-07-24",5532,0.00120
"Croatia","2022-07-25",5466,0.00110
"Croatia","2022-07-26",5366,0.00110
"Croatia","2022-07-27",5280,0.00110
"Croatia","2022-07-28",5174,0.00110
"Croatia","2022-07-29",5114,0.00110
"Croatia","2022-07-30",5046,0.00110
"Croatia","2022-07-31",4972,0.00100
"Croatia","2022-08-01",4866,0.00100
"Croatia","2022-08-02",4778,0.00100
"Croatia","2022-08-03",4722,0.00100
"Croatia","2022-08-04",4660,0.00100
"Croatia","2022-08-05",4602,0.00100
"Croatia","2022-08-06",4504,0.00090
"Croatia","2022-08-07",4414,0.00090
"Croatia","2022-08-08",4352,0.00090
"Croatia","2022-08-09",4306,0.00090
"Croatia","2022-08-10",4234,0.00090
"Croatia","2022-08-11",4176,0.00090
"Croatia","2022-08-12",4096,0.00090
"Croatia","2022-08-13",4022,0.00080
"Croatia","2022-08-14",3918,0.00080
"Croatia","2022-08-15",3848,0.00080
"Croatia","2022-08-16",3776,0.00080
"Croatia","2022-08-17",3698,0.00080
"Croatia","2022-08-18",3632,0.00080
"Croatia","2022-08-19",3558,0.00070
"Croatia","2022-08-20",3488,0.00070
"Croatia","2022-08-21",3404,0.00070
"Croatia","2022-08-22",3348,0.00070
"Croatia","2022-08-23",3306,0.00070
"Croatia","2022-08-24",3296,0.00070
"Croatia","2022-08-25",3264,0.00070
"Croatia","2022-08-26",3254,0.00070
"Croatia","2022-08-27",3232,0.00070
"Croatia","2022-08-28",3178,0.00070
"Croatia","2022-08-29",3208,0.00070
"Croatia","2022-08-30",3242,0.00070
"Croatia","2022-08-31",3266,0.00070
"Croatia","2022-09-01",3222,0.00070
"Croatia","2022-09-02",3204,0.00070
"Croatia","2022-09-03",3180,0.00070
"Croatia","2022-09-04",3134,0.00070
"Croatia","2022-09-05",3104,0.00060
"Croatia","2022-09-06",3084,0.00060
"Croatia","2022-09-07",3054,0.00060
"Croatia","2022-09-08",3044,0.00060
"Croatia","2022-09-09",2992,0.00060
"Croatia","2022-09-10",2996,0.00060
"Croatia","2022-09-11",2978,0.00060
"Croatia","2022-09-12",2970,0.00060
"Croatia","2022-09-13",2954,0.00060
"Croatia","2022-09-14",2926,0.00060
"Croatia","2022-09-15",2908,0.00060
"Croatia","2022-09-16",2902,0.00060
"Croatia","2022-09-17",2890,0.00060
"Croatia","2022-09-18",2860,0.00060
"Croatia","2022-09-19",2848,0.00060
"Croatia","2022-09-20",2838,0.00060
"Croatia","2022-09-21",2806,0.00060
"Croatia","2022-09-22",2796,0.00060
"Croatia","2022-09-23",2782,0.00060
"Croatia","2022-09-24",2780,0.00060
"Croatia","2022-09-25",2764,0.00060
"Croatia","2022-09-26",2744,0.00060
"Croatia","2022-09-27",2734,0.00060
"Croatia","2022-09-28",2716,0.00060
"Croatia","2022-09-29",2708,0.00060
"Croatia","2022-09-30",2690,0.00060
"Croatia","2022-10-01",2656,0.00060
"Croatia","2022-10-02",2644,0.00060
"Croatia","2022-10-03",2642,0.00060
"Croatia","2022-10-04",2622,0.00050
"Croatia","2022-10-05",2606,0.00050
"Croatia","2022-10-06",2592,0.00050
"Croatia","2022-10-07",2602,0.00050
"Croatia","2022-10-08",2598,0.00050
"Croatia","2022-10-09",2580,0.00050
"Croatia","2022-10-10",2590,0.00050
"Croatia","2022-10-11",2584,0.00050
"Croatia","2022-10-12",2584,0.00050
"Croatia","2022-10-13",2584,0.00050
"Croatia","2022-10-14",2582,0.00050
"Croatia","2022-10-15",2584,0.00050
"Croatia","2022-10-16",2596,0.00050
"Croatia","2022-10-17",2594,0.00050
"Croatia","2022-10-18",2594,0.00050
"Croatia","2022-10-19",2588,0.00050
"Croatia","2022-10-20",2592,0.00050
"Croatia","2022-10-21",2590,0.00050
"Croatia","2022-10-22",2596,0.00050
"Croatia","2022-10-23",2596,0.00050
"Croatia","2022-10-24",2606,0.00050
"Croatia","2022-10-25",2612,0.00050
"Croatia","2022-10-26",2616,0.00050
"Croatia","2022-10-27",2618,0.00050
"Croatia","2022-10-28",2608,0.00050
"Croatia","2022-10-29",2612,0.00050
"Croatia","2022-10-30",2616,0.00050
"Croatia","2022-10-31",2628,0.00060
"Croatia","2022-11-01",2624,0.00050
"Croatia","2022-11-02",2626,0.00050
"Croatia","2022-11-03",2634,0.00060
"Croatia","2022-11-04",2640,0.00060
"Croatia","2022-11-05",2640,0.00060
"Croatia","2022-11-06",2634,0.00060
"Croatia","2022-11-07",2626,0.00050
"Croatia","2022-11-08",2624,0.00050
"Croatia","2022-11-09",2618,0.00050
"Croatia","2022-11-10",2626,0.00050
"Croatia","2022-11-11",2620,0.00050
"Croatia","2022-11-12",2612,0.00050
"Croatia","2022-11-13",2606,0.00050
"Croatia","2022-11-14",2616,0.00050
"Croatia","2022-11-15",2616,0.00050
"Croatia","2022-11-16",2604,0.00050
"Croatia","2022-11-17",2610,0.00050
"Croatia","2022-11-18",2618,0.00050
"Croatia","2022-11-19",2620,0.00050
"Croatia","2022-11-20",2618,0.00050
"Croatia","2022-11-21",2614,0.00050
"Croatia","2022-11-22",2590,0.00050
"Croatia","2022-11-23",2620,0.00050
"Croatia","2022-11-24",2624,0.00050
"Croatia","2022-11-25",2630,0.00060
"Croatia","2022-11-26",2628,0.00060
"Croatia","2022-11-27",2640,0.00060
"Croatia","2022-11-28",2654,0.00060
"Croatia","2022-11-29",2658,0.00060
"Croatia","2022-11-30",2664,0.00060
"Croatia","2022-12-01",2678,0.00060
"Croatia","2022-12-02",2678,0.00060
"Croatia","2022-12-03",2682,0.00060
"Croatia","2022-12-04",2700,0.00060
"Croatia","2022-12-05",2700,0.00060
"Croatia","2022-12-06",2722,0.00060
"Croatia","2022-12-07",2734,0.00060
"Croatia","2022-12-08",2744,0.00060
"Croatia","2022-12-09",2754,0.00060
"Croatia","2022-12-10",2764,0.00060
"Croatia","2022-12-11",2768,0.00060
"Croatia","2022-12-12",2792,0.00060
"Croatia","2022-12-13",2816,0.00060
"Croatia","2022-12-14",2818,0.00060
"Croatia","2022-12-15",2826,0.00060
"Croatia","2022-12-16",2846,0.00060
"Croatia","2022-12-17",2846,0.00060
"Croatia","2022-12-18",2850,0.00060
"Croatia","2022-12-19",2862,0.00060
"Croatia","2022-12-20",2884,0.00060
"Croatia","2022-12-21",2896,0.00060
"Croatia","2022-12-22",2906,0.00060
"Croatia","2022-12-23",2918,0.00060
"Croatia","2022-12-24",2936,0.00060
"Croatia","2022-12-25",2946,0.00060
"Croatia","2022-12-26",2952,0.00060
"Croatia","2022-12-27",2980,0.00060
"Croatia","2022-12-28",2996,0.00060
"Croatia","2022-12-29",3020,0.00060
"Croatia","2022-12-30",3036,0.00060
"Croatia","2022-12-31",3062,0.00060
"Croatia","2023-01-01",3074,0.00060
"Croatia","2023-01-02",3100,0.00060
"Croatia","2023-01-03",3118,0.00070
"Croatia","2023-01-04",3128,0.00070
"Croatia","2023-01-05",3126,0.00070
"Croatia","2023-01-06",3134,0.00070
"Croatia","2023-01-07",3146,0.00070
"Croatia","2023-01-08",3162,0.00070
"Croatia","2023-01-09",3206,0.00070
"Croatia","2023-01-10",3224,0.00070
"Croatia","2023-01-11",3222,0.00070
"Croatia","2023-01-12",3236,0.00070
"Croatia","2023-01-13",3244,0.00070
"Croatia","2023-01-14",3248,0.00070
"Croatia","2023-01-15",3244,0.00070
"Croatia","2023-01-16",3256,0.00070
"Croatia","2023-01-17",3252,0.00070
"Croatia","2023-01-18",3264,0.00070
"Croatia","2023-01-19",3264,0.00070
"Croatia","2023-01-20",3252,0.00070
"Croatia","2023-01-21",3242,0.00070
"Croatia","2023-01-22",3234,0.00070
"Croatia","2023-01-23",3244,0.00070
"Croatia","2023-01-24",3242,0.00070
"Croatia","2023-01-25",3216,0.00070
"Croatia","2023-01-26",3196,0.00070
"Croatia","2023-01-27",3180,0.00070
"Croatia","2023-01-28",3162,0.00070
"Croatia","2023-01-29",3150,0.00070
"Croatia","2023-01-30",3142,0.00070
"Croatia","2023-01-31",3128,0.00070
"Croatia","2023-02-01",3114,0.00070
"Croatia","2023-02-02",3100,0.00060
"Croatia","2023-02-03",3076,0.00060
"Croatia","2023-02-04",3052,0.00060
"Croatia","2023-02-05",3032,0.00060
"Croatia","2023-02-06",3020,0.00060
"Croatia","2023-02-07",3002,0.00060
"Croatia","2023-02-08",2972,0.00060
"Croatia","2023-02-09",2954,0.00060
"Croatia","2023-02-10",2940,0.00060
"Croatia","2023-02-11",2920,0.00060
"Croatia","2023-02-12",2902,0.00060
"Croatia","2023-02-13",2888,0.00060
"Croatia","2023-02-14",2872,0.00060
"Croatia","2023-02-15",2850,0.00060
"Croatia","2023-02-16",2834,0.00060
"Croatia","2023-02-17",2824,0.00060
"Croatia","2023-02-18",2794,0.00060
"Croatia","2023-02-19",2786,0.00060
"Croatia","2023-02-20",2782,0.00060
"Croatia","2023-02-21",2758,0.00060
"Croatia","2023-02-22",2742,0.00060
"Croatia","2023-02-23",2710,0.00060
"Croatia","2023-02-24",2676,0.00060
"Croatia","2023-02-25",2656,0.00060
"Croatia","2023-02-26",2622,0.00050
"Croatia","2023-02-27",2650,0.00060
"Croatia","2023-02-28",2626,0.00050
"Croatia","2023-03-01",2518,0.00050
"Croatia","2023-03-02",2494,0.00050
"Croatia","2023-03-03",2472,0.00050
"Croatia","2023-03-04",2464,0.00050
"Croatia","2023-03-05",2450,0.00050
"Croatia","2023-03-06",2462,0.00050
"Croatia","2023-03-07",2452,0.00050
"Croatia","2023-03-08",2430,0.00050
"Croatia","2023-03-09",2430,0.00050
