"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-05", 3120.00,   31.00, 2487.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-06", 4456.00,   36.00, 2152.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-07", 5338.00,   35.00, 1979.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-08", 5397.00,   40.00,  393.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-09", 8617.00,   36.00, 2013.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-10", 4631.00,   43.00, 1736.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-11", 3105.00,   39.00,   71.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-12", 4311.00,   64.00, 3220.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-13", 8326.00,   55.00, 1701.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-14", 9543.00,   66.00, 1000.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-15", 9720.00,   58.00, 2449.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-16",11102.00,   53.00, 2743.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-17", 8715.00,   69.00, 2852.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-18", 5058.00,   70.00, 3189.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-19", 8077.00,   91.00, 2774.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-20",11984.00,  106.00, 4200.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-21",14969.00,  120.00, 4028.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-22",14150.00,  106.00, 4089.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-23",15258.00,  126.00, 4426.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-24",12474.00,  106.00, 3251.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-25", 7300.00,  124.00, 2479.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-26",10273.00,  164.00, 5839.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-27",15663.00,  182.00, 8223.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-28",12980.00,  128.00, 7930.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-29",13055.00,  187.00, 9255.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-30",13605.00,  216.00, 8947.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-31",11429.00,  173.00, 5784.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-01", 6542.00,  178.00,14059.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-02", 9252.00,  225.00,13190.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-03",12089.00,  259.00,14572.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-04",15731.00,  220.00,14583.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-05",13229.00,  197.00,14509.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-06",11552.00,  154.00,  610.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-07", 7723.00,  197.00,22875.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-08", 3608.00,  177.00, 5372.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-09", 2353.00,  170.00,  876.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-10",12699.00,  295.00,33468.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-11", 8925.00,  247.00, 7768.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-12", 7870.00,  185.00,15478.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-13", 7355.00,  171.00,15633.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-14", 4199.00,  132.00, 6031.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-15", 1887.00,  150.00, 4923.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-16", 5407.00,  208.00,13943.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-17", 4246.00,  142.00,12545.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-18", 5515.00,  182.00,13780.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-19", 6471.00,  134.00,11806.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-20", 5808.00,  147.00,10493.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-21", 3187.00,   74.00, 4957.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-22", 1513.00,  101.00, 3271.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-23", 4375.00,  164.00, 7881.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-24", 5896.00,  139.00,10850.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-25", 2681.00,  112.00,  825.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-26", 6305.00,  168.00,14217.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-27", 4464.00,  188.00,-6848.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-28", 2665.00,   87.00,17301.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-29", 1074.00,   84.00, 2079.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-30", 3575.00,  157.00, 7201.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-01", 5176.00,  112.00, 3570.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-02", 4568.00,  108.00, 6422.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-03", 4621.00,  126.00, 6703.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-04", 4743.00,   97.00, 5692.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-05", 1773.00,   77.00, 2675.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-06", 2654.00,   87.00, 1425.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-08", 4237.00,  134.00, 6687.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-09", 5857.00,  100.00, 4978.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-10", 6406.00,   90.00, 4187.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-11", 5872.00,  115.00, 3882.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-12", 6217.00,  109.00, 5189.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-13", 3657.00,   85.00, 1649.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-14", 2000.00,   74.00, 1256.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-15", 5172.00,  134.00, 5876.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-16", 7897.00,  139.00, 6625.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-17", 8256.00,  154.00, 4226.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-18", 7602.00,  127.00, 4413.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-19", 8830.00,  108.00, 4560.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-20", 5304.00,   60.00, 1685.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-21", 3383.00,   80.00, 1379.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-22", 7891.00,  151.00, 6326.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-23",10898.00,  102.00, 5914.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-24",14149.00,  112.00, 5518.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-25", 4402.00,   83.00, 5252.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-26", 2706.00,   91.00, 5758.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-27", 3030.00,   94.00, 2387.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-28", 3741.00,  108.00,  207.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-29",10862.00,  150.00,10451.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-30",16420.00,  127.00, 7984.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-31",17039.00,  151.00, 8098.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-01",13361.00,  131.00, 7492.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-02", 3447.00,  116.00, 8055.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-03", 5012.00,  133.00, 4086.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-04", 6233.00,  110.00, 2869.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-05",12921.00,  187.00,10807.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-06",17332.00,  179.00,12293.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-07",17773.00,  185.00,11211.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-08",14861.00,  179.00, 2420.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-09",13115.00,  178.00, 2194.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-10", 8449.00,  137.00, 3496.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-11", 4289.00,  157.00, 4925.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-12", 9345.00,  213.00,14164.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-13",10801.00,  171.00,15954.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-14",10922.00,  200.00,16295.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-15", 8083.00,  173.00, 8727.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-16", 9301.00,  186.00, 2275.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-17", 5253.00,  123.00, 6565.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-18", 2693.00,  111.00, 6037.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-19", 7651.00,  197.00,17930.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-20", 9628.00,  174.00,17374.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-21", 8228.00,  153.00,14808.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-22", 7488.00,  157.00,13320.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-23", 8514.00,  140.00,12385.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-24", 4256.00,   99.00, 6640.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-25", 2387.00,   84.00, 4759.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-26", 6942.00,  165.00,11732.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-27", 9209.00,  173.00,10124.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-28", 8505.00,  153.00, 9882.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-29", 7982.00,  128.00, 8201.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-30", 8072.00,  139.00,  803.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-31", 4060.00,   97.00,11513.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-01", 2555.00,   84.00, 3396.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-02", 7185.00,  153.00, 9966.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-03", 9143.00,  138.00, 8652.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-04", 9695.00,  143.00, 8076.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-05", 8125.00,  150.00, 7298.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-06", 8635.00,  153.00, 7484.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-07", 4863.00,  106.00, 2910.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-08", 2430.00,   98.00, 2524.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-09", 7727.00,  164.00, 9933.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-10",10283.00,  145.00, 8858.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-11", 9537.00,  130.00, 7782.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-12", 9014.00,  130.00, 7142.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-13", 8883.00,  156.00, 7769.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-14", 5160.00,   85.00, 2692.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-15", 2851.00,  107.00, 2755.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-16", 8794.00,  180.00, 9595.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-17",12668.00,  166.00, 8766.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-18",10930.00,  143.00, 8471.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-19",11705.00,  174.00, 7753.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-20",11364.00,  184.00, 8355.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-21", 6838.00,  117.00, 2903.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-22", 4021.00,  116.00, 2409.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-23",11311.00,  207.00,10725.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-24",15861.00,  145.00, 9299.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-25",13816.00,  153.00, 9145.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-26",14612.00,  164.00, 8508.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-27",14815.00,  195.00, 8939.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-28", 7885.00,  145.00, 3535.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-01", 4571.00,  130.00, 3065.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-02",12191.00,  232.00,11995.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-03",16816.00,  240.00,10920.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-04",15230.00,  187.00,11055.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-05",14714.00,  197.00,10580.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-06",13162.00,  233.00,11248.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-07", 9167.00,  159.00, 4789.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-08", 3960.00,  165.00, 4042.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-09",10524.00,  265.00,15383.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-10",15380.00,  238.00,14364.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-11",14529.00,  239.00,13834.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-12",11274.00,  241.00,12950.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-13",15110.00,  218.00,13089.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-14", 6970.00,  143.00, 4928.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-15", 3342.00,  153.00, 4257.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-16",10542.00,  278.00,  474.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-17",14029.00,  245.00,  547.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-18",12028.00,  215.00,  467.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-19",10677.00,  214.00, 1406.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-20", 9710.00,  199.00,16819.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-21",10141.00,  137.00,19540.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-22",-2214.00,  143.00, 9429.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-23", 8205.00,  245.00,13750.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-24",10972.00,  203.00,13436.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-25", 8851.00,  192.00, 5281.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-26", 7946.00,  189.00, 4347.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-27", 7714.00,  139.00,  378.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-28", 4008.00,   96.00,15641.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-29", 1743.00,  162.00,26542.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-30", 6896.00,  186.00,12311.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-31", 8664.00,  199.00,12037.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-01", 7285.00,  165.00, 4613.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-02", 6248.00,  179.00, 3749.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-03", 3869.00,  102.00,14366.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-04", 2162.00,   78.00,12111.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-05", 1924.00,  112.00,10448.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-06", 1425.00,  112.00, 9536.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-07", 5532.00,  160.00, 9532.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-08", 7071.00,  137.00, 3465.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-09", 5305.00,  151.00, 3014.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-10", 4819.00,  117.00,11548.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-11", 2217.00,   74.00,  209.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-12",  995.00,  110.00,17244.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-13", 3853.00,  120.00, 7187.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-14", 5087.00,   86.00, 7399.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-15", 3723.00,  105.00, 2677.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-16", 3256.00,   88.00, 2365.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-17", 3238.00,   79.00, 9646.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-18", 1540.00,   30.00,   54.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-19",  830.00,  106.00,13358.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-20", 3319.00,  108.00, 6124.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-21", 3831.00,   71.00, 2668.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-22", 2971.00,   76.00, 2489.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-23", 2629.00,   76.00, 2198.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-24", 2607.00,   57.00, 1580.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-25", 1315.00,   42.00,  105.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-26",  823.00,   40.00,13216.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-27", 2571.00,   73.00, 4601.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-28", 3256.00,   66.00,  281.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-29", 2503.00,   72.00, 5770.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-30", 2222.00,   54.00, 1425.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-01", 2174.00,   49.00, 5713.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-02", 1182.00,   27.00,   63.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-03",  505.00,   22.00, 7080.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-04", 2217.00,   56.00, 3186.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-05", 2412.00,   58.00, 3149.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-05-06", 1872.00,   42.00, 1232.00,    0.00,10693939
