"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-17",   11.61,    0.35,    0.00,  187.54,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-18",   11.82,    0.40,    0.00,  163.31,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-19",   11.36,    0.45,    0.00,  195.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-20",   11.21,    0.49,    0.00,  193.80,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-21",   10.99,    0.47,    0.00,  199.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-22",   10.87,    0.37,    0.00,  200.46,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-23",   10.43,    0.34,    0.00,  194.75,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-24",   10.10,    0.32,    0.00,  208.29,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-25",    9.59,    0.31,    0.00,  237.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-26",    9.63,    0.26,    0.00,  212.02,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-27",    9.43,    0.24,    0.00,  202.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-28",    9.13,    0.25,    0.00,  215.12,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-29",    9.22,    0.21,    0.00,  214.11,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-30",    9.51,    0.20,    0.00,  213.20,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-01",    8.75,    0.19,    0.00,  202.97,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-02",    8.79,    0.19,    0.00,  202.28,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-03",    9.03,    0.21,    0.00,  201.74,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-04",    9.58,    0.19,    0.00,  185.36,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-05",    9.98,    0.17,    0.00,  188.83,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-06",    9.48,    0.17,    0.00,  191.90,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-07",    9.07,    0.16,    0.00,  201.39,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-08",   11.40,    0.17,    0.00,  193.40,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-09",   11.65,    0.16,    0.00,  209.46,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-10",   11.89,    0.14,    0.00,  208.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-11",   11.46,    0.14,    0.00,  239.24,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-12",   11.74,    0.14,    0.00,  220.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-13",   12.76,    0.14,    0.00,  231.63,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-14",   13.25,    0.13,    0.00,  224.37,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-15",   12.40,    0.10,    0.00,  229.31,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-16",   12.51,    0.11,    0.00,  213.21,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-17",   12.27,    0.11,    0.00,  214.53,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-18",   12.42,    0.13,    0.00,  217.51,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-19",   12.15,    0.16,    0.00,  211.33,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-20",   11.63,    0.19,    0.00,  199.80,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-21",   11.99,    0.22,    0.00,  213.17,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-22",   11.99,    0.23,    0.00,  209.04,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-23",   11.98,    0.22,    0.00,  209.48,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-24",   11.94,    0.26,    0.00,  205.25,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-25",   12.11,    0.24,    0.00,  206.42,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-26",   12.46,    0.21,    0.00,  213.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-27",   12.81,    0.19,    0.00,  220.21,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-28",   13.36,    0.17,    0.00,  220.22,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-29",   13.52,    0.19,    0.00,  221.10,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-30",   13.98,    0.17,    0.00,  225.28,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-31",   14.76,    0.13,    0.00,  229.35,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-01",   15.10,    0.13,    0.00,  230.21,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-02",   15.30,    0.13,    0.00,  230.52,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-03",   15.51,    0.11,    0.00,  237.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-04",   15.20,    0.10,    0.00,  230.05,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-05",   15.09,    0.09,    0.00,  226.62,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-06",   15.28,    0.07,    0.00,  228.57,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-07",   16.21,    0.08,    0.00,  234.82,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-08",   16.37,    0.09,    0.00,  233.39,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-09",   16.84,    0.09,    0.00,  207.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-10",   17.13,    0.10,    0.00,  169.77,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-11",   17.86,    0.11,    0.00,  144.51,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-12",   18.12,    0.12,    0.00,  113.64,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-13",   17.56,    0.17,    0.00,   73.44,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-14",   16.61,    0.16,    0.00,   34.73,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-15",   16.38,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-16",   18.68,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-17",   19.83,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-18",   20.63,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-19",   21.36,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-20",   23.55,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-21",   24.90,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-22",   26.50,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-23",   27.45,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-24",   28.15,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-25",   29.23,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-26",   30.32,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-27",   28.64,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-28",   30.02,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-29",   30.37,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-30",   28.11,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-01",   27.58,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-02",   27.08,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-03",   26.11,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-04",   28.35,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-05",   29.38,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-06",   31.99,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-07",   35.21,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-08",   37.94,    0.28,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-09",   41.25,    0.28,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-10",   44.42,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-11",   45.29,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-12",   45.93,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-13",   44.95,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-14",   43.98,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-15",   42.81,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-16",   42.03,    0.38,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-17",   41.93,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-18",   41.76,    0.38,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-19",   40.77,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-20",   41.74,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-21",   43.08,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-22",   43.80,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-23",   45.01,    0.42,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-24",   46.57,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-25",   47.88,    0.37,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-26",   44.53,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-27",   44.73,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-28",   42.32,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-29",   43.21,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-30",   42.20,    0.37,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-31",   42.96,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-01",   44.81,    0.44,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-02",   48.83,    0.46,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-03",   50.53,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-04",   52.49,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-05",   52.92,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-06",   55.16,    0.41,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-07",   55.39,    0.41,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-08",   55.48,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-09",   58.51,    0.44,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-10",   58.73,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-11",   60.00,    0.44,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-12",   60.31,    0.48,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-13",   58.99,    0.55,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-14",   58.85,    0.59,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-15",   58.11,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-16",   59.71,    0.54,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-17",   67.70,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-18",   72.24,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-19",   72.18,    0.54,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-20",   72.05,    0.52,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-21",   69.90,    0.53,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-22",   68.82,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-23",   65.72,    0.62,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-24",   55.47,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-25",   53.67,    0.57,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-26",   53.98,    0.63,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-27",   55.17,    0.61,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-28",   57.02,    0.62,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-29",   57.17,    0.63,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-30",   56.18,    0.62,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-31",   54.11,    0.65,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-01",   48.57,    0.66,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-02",   45.28,    0.57,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-03",   41.48,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-04",   38.03,    0.57,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-05",   39.42,    0.59,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-06",   40.09,    0.54,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-07",   40.75,    0.53,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-08",   38.80,    0.58,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-09",   39.73,    0.64,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-10",   40.13,    0.60,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-11",   41.21,    0.52,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-12",   38.06,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-13",   35.56,    0.37,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-14",   34.94,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-15",   34.67,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-16",   32.12,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-17",   30.58,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-18",   28.25,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-19",   26.31,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-20",   24.08,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-21",   23.63,    0.53,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-22",   22.98,    0.79,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-23",   22.98,    1.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-24",   22.35,    1.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-25",   21.90,    1.46,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-26",   21.27,    1.84,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-27",   20.92,    1.98,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-28",   19.98,    2.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-01",   19.92,    2.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-02",   19.28,    2.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-03",   18.68,    2.54,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-04",   17.45,    2.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-05",   17.44,    2.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-06",   17.11,    1.90,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-07",   16.15,    1.75,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-08",   15.76,    1.51,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-09",   16.02,    1.42,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-10",   15.51,    0.88,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-11",   15.43,    0.91,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-12",   15.32,    0.89,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-13",   15.10,    0.78,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-14",   15.12,    0.71,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-15",   15.52,    0.63,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-16",   15.08,    0.53,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-17",   15.22,    0.51,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-18",   16.61,    0.47,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-19",   16.68,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-20",   17.04,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-21",   17.02,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-22",   16.91,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-23",   16.89,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-24",   17.13,   -0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-25",   16.26,   -0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-26",   16.54,    0.10,    0.00,    0.00,8535519
