"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-25",  225.00,    1.00,    0.00,82846.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-26",  252.00,    1.00,    0.00,55858.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-27",  169.00,    0.00,    0.00,57358.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-28",  160.00,    1.00,    0.00,84340.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-29",  248.00,    1.00,    0.00,65752.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-30",  260.00,    1.00,    0.00,78604.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-31",  191.00,    0.00,    0.00,93234.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-01",  180.00,    1.00,    0.00,62463.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-02",  135.00,    0.00,    0.00,51419.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-03",  103.00,    0.00,    0.00,54843.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-04",  205.00,    1.00,    0.00,103066.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-05",  252.00,    3.00,    0.00,86359.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-06",  336.00,    1.00,    0.00,86357.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-07",  297.00,    2.00,    0.00,92286.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-08",  318.00,    1.00,    0.00,80572.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-09",  180.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-10",  301.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-11",  296.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-12",  337.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-13",  397.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-14",  373.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-15",  231.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-16",  314.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-17",  260.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-18",  329.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-19",  299.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-20",  276.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-21",  314.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-22",  286.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-23",  254.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-24",  238.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-25",  325.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-27",  589.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-28",  240.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-29",  320.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-30",  123.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-01",  359.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-02",  503.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-03",  827.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-04",  712.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-05",  685.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-06",  601.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-07",  336.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-08",  505.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-09",  549.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-10",  631.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-11",  729.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-12",  590.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-13",  645.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-14",  557.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-15",  454.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-16",  723.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-17",  648.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-18",  688.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-19",  480.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-20",  473.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-21",  428.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-22",  436.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-23",  514.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-24",  621.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-26", 1010.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-27",  416.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-28",  519.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-29",  448.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-30",  649.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-31",  861.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-02", 1019.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-03",  350.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-04",  506.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-05",  480.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-06",  831.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-07",  929.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-08",  969.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-09",  862.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-10",  676.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-11",  544.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-12",  519.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-13",  575.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-14",  656.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-15",  686.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-16",  709.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-17",  531.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-18",  406.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-19",  262.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-20",  400.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-21",  538.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-22",  725.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-23",  497.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-24",  573.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-25",  464.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-26",  217.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-27",  402.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-28",  516.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-29",  314.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-30",  547.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-31",  338.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-01",  272.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-02",  193.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-03",  225.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-04",  341.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-05",  388.00,   10.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-06",  377.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-07",  395.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-08",  164.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-09",  146.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-10",  231.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-11",  339.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-12",  276.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-13",  246.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-14",  245.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-15",  202.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-16",  106.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-17",  133.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-18",  259.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-19",  232.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-20",  253.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-21",  167.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-22",  157.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-23",  127.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-24",  245.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-25",  253.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-26",  262.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-27",  233.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-28",  213.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-01",  208.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-02",  -17.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-03",  237.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-04",  217.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-05",  278.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-06",  220.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-07",  177.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-08",  127.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-09",  111.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-10",  191.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-11",  205.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-12",  219.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-13",  205.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-14",  231.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-15",  116.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-16",   90.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-17",  201.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-18",  226.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-19",  238.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-20",  237.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-21",  211.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-22",  154.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-23",  115.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-24",  216.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-25",  333.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-26",  338.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-27",  343.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-28",  258.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-29",  226.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-30",  211.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-31",  247.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-01",  390.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-02",  370.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-03",  330.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-05",  408.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-06",  221.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-07",  334.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-08",  258.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-09",  317.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-10",  309.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-11",  199.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-12",  183.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-13",  151.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-14",  224.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-15",  248.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-16",  232.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-17",  230.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-18",  163.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-19",  166.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-20",   63.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-21",  163.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-22",  179.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-23",  173.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-24",  154.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-25",  134.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-26",  111.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-27",   92.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-28",  137.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-29",  151.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-30",  135.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-01",  117.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-02",   99.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-03",   51.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-04",   78.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-05",  105.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-06",  118.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-07",  106.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-08",  105.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-09",   77.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-10",   40.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-11",   25.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-12",  118.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-13",   87.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-14",   38.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-15",  102.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-16",   55.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-17",   36.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-18",   36.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-19",   49.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-20",   65.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-21",   58.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-22",   63.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-23",   30.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-24",   27.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-25",   15.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-26",   54.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-27",   34.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-28",   46.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-29",   30.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-30",    8.00,    0.00,    0.00,    0.00,803907
