"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-21 00:00:00",666,7,611,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-22 00:00:00",693,7,615,4.05405405405405,0,0.654664484451719
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-23 00:00:00",693,7,615,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-24 00:00:00",715,7,626,3.17460317460317,0,1.78861788617886
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-25 00:00:00",715,7,626,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-26 00:00:00",715,7,626,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-27 00:00:00",715,7,626,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-28 00:00:00",715,7,626,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-29 00:00:00",765,9,700,6.99300699300699,28.5714285714286,11.8210862619808
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-30 00:00:00",765,9,700,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-31 00:00:00",823,10,705,7.58169934640523,11.1111111111111,0.714285714285714
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-01 00:00:00",823,10,705,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-02 00:00:00",864,13,732,4.98177399756987,30,3.82978723404255
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-03 00:00:00",864,13,732,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-04 00:00:00",864,13,732,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-05 00:00:00",995,13,759,15.162037037037,0,3.68852459016393
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-06 00:00:00",995,13,759,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-07 00:00:00",1050,16,802,5.52763819095477,23.0769230769231,5.66534914361001
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-08 00:00:00",1050,16,802,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-09 00:00:00",1150,18,860,9.52380952380952,12.5,7.23192019950125
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-10 00:00:00",1150,18,860,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-11 00:00:00",1160,18,876,0.869565217391304,0,1.86046511627907
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-12 00:00:00",1166,30,889,0.517241379310345,66.6666666666667,1.48401826484018
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-13 00:00:00",1169,33,949,0.257289879931389,10,6.74915635545557
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-14 00:00:00",1403,38,1010,20.0171086398631,15.1515151515152,6.42781875658588
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-15 00:00:00",1469,38,1028,4.70420527441197,0,1.78217821782178
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-16 00:00:00",1577,41,1069,7.35194009530293,7.89473684210526,3.98832684824903
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-17 00:00:00",1592,45,1075,0.951173113506658,9.75609756097561,0.561272217025257
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-18 00:00:00",1769,49,1113,11.1180904522613,8.88888888888889,3.53488372093023
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-19 00:00:00",1864,51,1144,5.37026568682872,4.08163265306122,2.78526504941599
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-20 00:00:00",1933,54,1210,3.70171673819742,5.88235294117647,5.76923076923077
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-21 00:00:00",1935,55,1210,0.103466114847387,1.85185185185185,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-22 00:00:00",2160,63,1298,11.6279069767442,14.5454545454545,7.27272727272727
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-23 00:00:00",2260,70,1315,4.62962962962963,11.1111111111111,1.30970724191063
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-24 00:00:00",2268,71,1340,0.353982300884956,1.42857142857143,1.90114068441065
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-25 00:00:00",2350,76,1424,3.61552028218695,7.04225352112676,6.26865671641791
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-26 00:00:00",2425,77,1441,3.19148936170213,1.31578947368421,1.1938202247191
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-27 00:00:00",2492,81,1496,2.76288659793814,5.19480519480519,3.81679389312977
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-28 00:00:00",2598,85,1538,4.25361155698234,4.93827160493827,2.80748663101604
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-29 00:00:00",2646,89,1637,1.84757505773672,4.70588235294118,6.4369310793238
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-30 00:00:00",2718,90,1678,2.72108843537415,1.12359550561798,2.50458155161882
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-01-31 00:00:00",2726,93,1731,0.294334069168506,3.33333333333333,3.1585220500596
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-01 00:00:00",2811,98,1834,3.11812179016875,5.37634408602151,5.95031773541306
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-02 00:00:00",2848,100,1932,1.31625755958734,2.04081632653061,5.34351145038168
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-03 00:00:00",2892,104,2060,1.54494382022472,4,6.62525879917184
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-04 00:00:00",2975,105,2152,2.86998616874136,0.961538461538462,4.46601941747573
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-05 00:00:00",3001,105,2246,0.873949579831933,0,4.36802973977695
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-06 00:00:00",3086,108,2334,2.8323892035988,2.85714285714286,3.91807658058771
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-07 00:00:00",3086,108,2334,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-08 00:00:00",3088,112,2347,0.0648088139987038,3.7037037037037,0.556983718937446
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-09 00:00:00",3179,118,2518,2.94689119170984,5.35714285714286,7.28589688964636
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-10 00:00:00",3209,120,2581,0.943692985215477,1.69491525423729,2.50198570293884
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-11 00:00:00",3276,122,2601,2.08787784356497,1.66666666666667,0.774893452150329
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-12 00:00:00",3290,125,2730,0.427350427350427,2.45901639344262,4.959630911188
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-13 00:00:00",3332,128,2776,1.27659574468085,2.4,1.68498168498168
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-14 00:00:00",3334,129,2777,0.0600240096038415,0.78125,0.0360230547550432
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-15 00:00:00",3358,132,2911,0.719856028794241,2.32558139534884,4.82535109830753
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-16 00:00:00",3393,133,2935,1.04228707564026,0.757575757575758,0.82445894881484
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-17 00:00:00",3413,135,3000,0.589448865310934,1.50375939849624,2.21465076660988
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-18 00:00:00",3458,138,3030,1.3184881336068,2.22222222222222,1
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-19 00:00:00",3473,142,3059,0.433776749566223,2.89855072463768,0.957095709570957
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-20 00:00:00",3490,143,3059,0.489490354160668,0.704225352112676,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-21 00:00:00",3502,143,3117,0.343839541547278,0,1.89604445897352
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-22 00:00:00",3518,144,3130,0.456881781838949,0.699300699300699,0.417067693294835
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-23 00:00:00",3522,144,3175,0.113700966458215,0,1.43769968051118
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-24 00:00:00",3539,144,3190,0.482680295286769,0,0.47244094488189
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-25 00:00:00",3552,144,3203,0.367335405481775,0,0.407523510971787
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-26 00:00:00",3558,144,3255,0.168918918918919,0,1.62347798938495
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-27 00:00:00",3571,144,3304,0.365373805508713,0,1.50537634408602
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-02-28 00:00:00",3571,144,3314,0,0,0.302663438256659
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-01 00:00:00",3578,144,3331,0.196023522822739,0,0.512975256487628
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-02 00:00:00",3578,144,3359,0,0,0.840588411888322
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-03 00:00:00",3580,144,3369,0.0558971492453885,0,0.297707651086633
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-04 00:00:00",3580,144,3369,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-05 00:00:00",3587,145,3389,0.195530726256983,0.694444444444444,0.593647966755714
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-06 00:00:00",3596,146,3410,0.250906049623641,0.689655172413793,0.6196518146946
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-07 00:00:00",3596,146,3410,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-08 00:00:00",3606,146,3427,0.278086763070078,0,0.498533724340176
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-09 00:00:00",3606,146,3427,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-10 00:00:00",3611,146,3427,0.138657792567942,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-11 00:00:00",3615,146,3434,0.110772639158128,0,0.2042602859644
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-12 00:00:00",3618,146,3436,0.0829875518672199,0,0.05824111822947
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-13 00:00:00",3626,146,3438,0.221116639027087,0,0.0582072176949942
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-14 00:00:00",3635,146,3444,0.248207391064534,0,0.174520069808028
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-15 00:00:00",3646,146,3448,0.302613480055021,0,0.116144018583043
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-16 00:00:00",3647,146,3453,0.0274273176083379,0,0.145011600928074
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-17 00:00:00",3652,146,3459,0.137098985467508,0,0.173761946133797
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-18 00:00:00",3657,146,3465,0.136911281489595,0,0.173460537727667
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-19 00:00:00",3665,146,3471,0.218758545255674,0,0.173160173160173
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-20 00:00:00",3666,146,3473,0.0272851296043656,0,0.0576202823393835
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-21 00:00:00",3666,146,3473,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-22 00:00:00",3666,146,3473,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-23 00:00:00",3681,146,3483,0.409165302782324,0,0.287935502447452
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-24 00:00:00",3682,146,3491,0.0271665308340125,0,0.229687051392478
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-25 00:00:00",3687,146,3492,0.135795763172189,0,0.0286450873675165
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-26 00:00:00",3689,146,3494,0.05424464334147,0,0.0572737686139748
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-27 00:00:00",3690,146,3510,0.0271076172404446,0,0.457927876359473
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-28 00:00:00",3690,146,3510,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-29 00:00:00",3696,146,3525,0.16260162601626,0,0.427350427350427
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-30 00:00:00",3696,146,3525,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-03-31 00:00:00",3696,146,3525,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-01 00:00:00",3704,146,3536,0.216450216450216,0,0.312056737588652
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-02 00:00:00",3712,146,3538,0.215982721382289,0,0.0565610859728507
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-03 00:00:00",3712,146,3538,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-04 00:00:00",3719,146,3538,0.188577586206897,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-05 00:00:00",3725,146,3539,0.161333691852649,0,0.0282645562464669
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-06 00:00:00",3738,146,3542,0.348993288590604,0,0.0847697089573326
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-07 00:00:00",3758,146,3568,0.535045478865704,0,0.734048560135517
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-08 00:00:00",3758,146,3568,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-09 00:00:00",3758,146,3568,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-10 00:00:00",3789,146,3577,0.824906865353912,0,0.252242152466368
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-11 00:00:00",3789,146,3577,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-12 00:00:00",3789,146,3577,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-13 00:00:00",3796,146,3582,0.184745315386646,0,0.13978194017333
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-14 00:00:00",3803,146,3582,0.184404636459431,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-15 00:00:00",3809,146,3589,0.157770181435709,0,0.195421552205472
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-16 00:00:00",3815,146,3589,0.157521659228144,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-17 00:00:00",3815,146,3589,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-18 00:00:00",3819,146,3595,0.104849279161206,0,0.167177486765116
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-19 00:00:00",3819,146,3595,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-20 00:00:00",3820,146,3626,0.0261848651479445,0,0.86230876216968
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-21 00:00:00",3822,146,3645,0.0523560209424084,0,0.523993381136238
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-22 00:00:00",3824,146,3645,0.0523286237571952,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-23 00:00:00",3826,146,3645,0.0523012552301255,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-24 00:00:00",3829,146,3650,0.0784108729743858,0,0.137174211248285
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-25 00:00:00",3829,146,3650,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-26 00:00:00",3829,146,3650,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-27 00:00:00",3829,146,3650,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-28 00:00:00",3833,146,3664,0.104465917994254,0,0.383561643835616
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-29 00:00:00",3834,146,3674,0.026089225150013,0,0.27292576419214
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-04-30 00:00:00",3834,146,3674,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-01 00:00:00",3838,146,3674,0.104329681794471,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-02 00:00:00",3839,146,3675,0.0260552371026576,0,0.0272182906913446
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-03 00:00:00",3845,146,3675,0.156290700703308,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-04 00:00:00",3846,146,3676,0.0260078023407022,0,0.0272108843537415
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-05 00:00:00",3847,146,3681,0.0260010400416017,0,0.136017410228509
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-06 00:00:00",3847,146,3681,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-07 00:00:00",3854,146,3682,0.181959968806862,0,0.0271665308340125
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-08 00:00:00",3854,146,3682,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-09 00:00:00",3854,146,3682,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-10 00:00:00",3860,146,3688,0.155682407887909,0,0.162954915806627
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-11 00:00:00",3860,146,3688,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-12 00:00:00",3860,146,3688,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-13 00:00:00",3860,146,3688,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-14 00:00:00",3860,146,3688,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-15 00:00:00",3863,146,3699,0.077720207253886,0,0.298264642082429
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-16 00:00:00",3863,146,3699,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-17 00:00:00",3863,146,3699,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-18 00:00:00",3864,146,3708,0.0258866166192079,0,0.24330900243309
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-19 00:00:00",3864,146,3708,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-20 00:00:00",3864,146,3708,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-21 00:00:00",3868,146,3710,0.10351966873706,0,0.0539374325782093
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-22 00:00:00",3870,146,3710,0.0517063081695967,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-23 00:00:00",3872,146,3713,0.0516795865633075,0,0.0808625336927224
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-24 00:00:00",3872,146,3713,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-25 00:00:00",3875,146,3713,0.0774793388429752,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-26 00:00:00",3879,146,3716,0.103225806451613,0,0.0807971990304336
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-27 00:00:00",3879,146,3716,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-28 00:00:00",3879,146,3716,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-29 00:00:00",3881,146,3719,0.051559680329982,0,0.0807319698600646
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-30 00:00:00",3881,146,3719,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-05-31 00:00:00",3881,146,3719,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-01 00:00:00",3881,146,3719,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-02 00:00:00",3882,146,3726,0.025766555011595,0,0.188222640494757
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-03 00:00:00",3882,146,3726,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-04 00:00:00",3886,146,3730,0.103039670273055,0,0.107353730542136
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-05 00:00:00",3886,146,3730,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-06 00:00:00",3888,146,3736,0.0514668039114771,0,0.160857908847185
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-07 00:00:00",3890,146,3736,0.051440329218107,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-08 00:00:00",3890,146,3736,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-09 00:00:00",3890,146,3736,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-10 00:00:00",3894,146,3736,0.102827763496144,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-11 00:00:00",3894,146,3736,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-12 00:00:00",3899,146,3736,0.128402670775552,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-13 00:00:00",3899,146,3736,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-14 00:00:00",3901,146,3738,0.0512952038984355,0,0.0535331905781585
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-15 00:00:00",3901,146,3738,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-16 00:00:00",3905,146,3745,0.102537810817739,0,0.187265917602996
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-17 00:00:00",3905,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-18 00:00:00",3905,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-19 00:00:00",3908,146,3745,0.0768245838668374,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-20 00:00:00",3908,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-21 00:00:00",3912,146,3745,0.102354145342886,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-22 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-23 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-24 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-25 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-26 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-27 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-28 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-29 00:00:00",3912,146,3745,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-06-30 00:00:00",3936,146,3765,0.613496932515337,0,0.534045393858478
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-01 00:00:00",3943,146,3765,0.177845528455285,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-02 00:00:00",3957,146,3766,0.355059599289881,0,0.0265604249667995
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-03 00:00:00",3957,146,3766,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-04 00:00:00",3958,146,3766,0.0252716704574172,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-05 00:00:00",3958,146,3766,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-06 00:00:00",3958,146,3766,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-07 00:00:00",3966,146,3772,0.202122283981809,0,0.159320233669676
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-08 00:00:00",3976,146,3774,0.252143217347453,0,0.0530222693531283
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-09 00:00:00",3979,146,3784,0.0754527162977867,0,0.264970853206147
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-10 00:00:00",3983,146,3786,0.100527770796683,0,0.0528541226215645
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-11 00:00:00",3996,146,3790,0.326387145367813,0,0.105652403592182
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-12 00:00:00",3996,146,3798,0,0,0.211081794195251
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-13 00:00:00",3996,146,3798,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-14 00:00:00",3996,146,3798,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-15 00:00:00",4002,146,3812,0.15015015015015,0,0.368615060558188
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-16 00:00:00",4009,147,3819,0.174912543728136,0.684931506849315,0.183630640083945
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-17 00:00:00",4009,147,3819,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-18 00:00:00",4011,147,3837,0.0498877525567473,0,0.471327572663001
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2021-07-19 00:00:00",4011,147,3837,0,0,0
