"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-26 00:00:00",2725,51,1466,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-27 00:00:00",2725,51,1466,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-28 00:00:00",2956,51,1466,8.47706422018349,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-29 00:00:00",3005,51,1480,1.65764546684709,0,0.954979536152797
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-30 00:00:00",3094,51,1480,2.96173044925125,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-31 00:00:00",3094,51,1480,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-01 00:00:00",3206,51,1496,3.61990950226244,0,1.08108108108108
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-02 00:00:00",3206,65,1496,0,27.4509803921569,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-03 00:00:00",3206,65,1496,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-04 00:00:00",3206,65,1496,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-05 00:00:00",3206,65,1496,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-06 00:00:00",4137,73,1538,29.0393013100437,12.3076923076923,2.80748663101604
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-07 00:00:00",4351,76,1549,5.17283055354121,4.10958904109589,0.715214564369311
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-08 00:00:00",5170,79,1564,18.8232590209147,3.94736842105263,0.968366688185926
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-09 00:00:00",5203,84,1572,0.638297872340425,6.32911392405063,0.51150895140665
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-10 00:00:00",5937,85,1572,14.1072458197194,1.19047619047619,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-11 00:00:00",5937,85,1572,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-12 00:00:00",5937,85,1572,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-13 00:00:00",6241,87,1585,5.12043119420583,2.35294117647059,0.826972010178117
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-14 00:00:00",6356,89,1621,1.84265342092613,2.29885057471264,2.27129337539432
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-15 00:00:00",6371,93,1635,0.235997482693518,4.49438202247191,0.863664404688464
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-16 00:00:00",6371,93,1635,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-17 00:00:00",6371,93,1635,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-18 00:00:00",7018,101,1652,10.1553916182703,8.60215053763441,1.03975535168196
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-19 00:00:00",7018,101,1652,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-20 00:00:00",7035,102,1773,0.24223425477344,0.99009900990099,7.32445520581114
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-21 00:00:00",7504,103,1867,6.66666666666667,0.980392156862745,5.30174844895657
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-22 00:00:00",7555,113,1993,0.679637526652452,9.70873786407767,6.74879485806106
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-23 00:00:00",7656,123,2168,1.33686300463269,8.84955752212389,8.78073256397391
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-24 00:00:00",7656,123,2168,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-25 00:00:00",8044,134,2243,5.06792058516197,8.94308943089431,3.45940959409594
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-26 00:00:00",8047,146,2398,0.0372948781700646,8.95522388059701,6.91038787338386
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-27 00:00:00",8047,146,2398,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-28 00:00:00",8278,160,2512,2.87063501926184,9.58904109589041,4.75396163469558
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-29 00:00:00",8610,163,2512,4.01063058709833,1.875,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-30 00:00:00",8649,164,2552,0.452961672473868,0.613496932515337,1.59235668789809
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-01-31 00:00:00",8664,172,2552,0.173430454387791,4.8780487804878,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-01 00:00:00",8900,172,2552,2.72391505078486,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-02 00:00:00",8900,172,2552,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-03 00:00:00",8969,178,2601,0.775280898876405,3.48837209302326,1.92006269592476
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-04 00:00:00",8969,178,2601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-05 00:00:00",9216,180,2669,2.75393020403612,1.12359550561798,2.61437908496732
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-06 00:00:00",9380,183,2706,1.77951388888889,1.66666666666667,1.38628699887598
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-07 00:00:00",9380,183,2706,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-08 00:00:00",9380,183,2706,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-09 00:00:00",9718,207,2842,3.60341151385928,13.1147540983607,5.02586844050259
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-10 00:00:00",9804,210,2888,0.884955752212389,1.44927536231884,1.61857846586911
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-11 00:00:00",9819,212,2896,0.152998776009792,0.952380952380952,0.277008310249307
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-12 00:00:00",9852,225,2940,0.336083104185762,6.13207547169811,1.51933701657459
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-13 00:00:00",9852,225,2940,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-14 00:00:00",9965,230,2940,1.14697523345514,2.22222222222222,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-15 00:00:00",10254,243,2990,2.90015052684395,5.65217391304348,1.70068027210884
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-16 00:00:00",10350,254,2995,0.93622001170275,4.52674897119342,0.167224080267559
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-17 00:00:00",10375,279,3198,0.241545893719807,9.84251968503937,6.7779632721202
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-18 00:00:00",10455,285,3260,0.771084337349398,2.1505376344086,1.93871169480926
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-19 00:00:00",10455,285,3260,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-20 00:00:00",10461,285,3312,0.0573888091822095,0,1.59509202453988
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-21 00:00:00",10461,285,3312,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-22 00:00:00",10466,288,3354,0.047796577765032,1.05263157894737,1.26811594202899
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-23 00:00:00",10467,291,3418,0.00955474871010892,1.04166666666667,1.90816935002982
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-24 00:00:00",10467,291,3418,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-25 00:00:00",10468,292,3577,0.00955383586509984,0.343642611683849,4.65184318314804
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-26 00:00:00",10491,292,3745,0.219717233473443,0,4.69667318982387
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-27 00:00:00",10491,292,3745,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-02-28 00:00:00",10491,292,3745,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-01 00:00:00",10495,295,3768,0.0381279191688114,1.02739726027397,0.61415220293725
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-02 00:00:00",10497,295,3768,0.0190566936636494,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-03 00:00:00",10521,305,3888,0.228636753358102,3.38983050847458,3.18471337579618
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-04 00:00:00",10522,307,3888,0.0095047999239616,0.655737704918033,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-05 00:00:00",10523,307,3888,0.00950389659760502,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-06 00:00:00",10523,307,3888,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-07 00:00:00",10523,307,3888,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-08 00:00:00",10523,308,3922,0,0.325732899022801,0.874485596707819
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-09 00:00:00",10525,309,3922,0.0190059868858691,0.324675324675325,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-10 00:00:00",10525,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-11 00:00:00",10528,309,3922,0.0285035629453682,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-12 00:00:00",10528,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-13 00:00:00",10530,309,3922,0.0189969604863222,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-14 00:00:00",10530,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-15 00:00:00",10530,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-16 00:00:00",10530,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-17 00:00:00",10530,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-18 00:00:00",10530,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-19 00:00:00",10535,309,3922,0.0474833808167142,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-20 00:00:00",10535,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-21 00:00:00",10535,309,3922,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-22 00:00:00",10538,309,3922,0.0284765068818225,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-23 00:00:00",10685,314,4390,1.39495160371987,1.61812297734628,11.9326874043855
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-24 00:00:00",10686,315,4438,0.00935891436593355,0.318471337579618,1.09339407744875
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-25 00:00:00",10686,315,4438,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-26 00:00:00",10686,315,4438,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-27 00:00:00",10686,315,4438,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-28 00:00:00",10686,315,4438,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-29 00:00:00",10686,315,4471,0,0,0.743578188373141
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-30 00:00:00",10686,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-03-31 00:00:00",10706,315,4471,0.187160771102377,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-01 00:00:00",10706,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-02 00:00:00",10706,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-03 00:00:00",10707,315,4471,0.00934055669717915,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-04 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-05 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-06 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-07 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-08 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-09 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-10 00:00:00",10707,315,4471,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-11 00:00:00",10707,315,4674,0,0,4.54037128159248
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-12 00:00:00",10709,315,5028,0.0186793686373401,0,7.57381258023107
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-13 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-14 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-15 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-16 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-17 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-18 00:00:00",10709,315,5028,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-19 00:00:00",10720,316,5868,0.102717340554674,0.317460317460317,16.7064439140811
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-20 00:00:00",10720,316,5868,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-21 00:00:00",10720,316,5975,0,0,1.82344921608725
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-22 00:00:00",10723,316,6267,0.0279850746268657,0,4.88702928870293
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-23 00:00:00",10723,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-24 00:00:00",10723,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-25 00:00:00",10728,316,6267,0.046628741956542,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-26 00:00:00",10728,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-27 00:00:00",10728,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-28 00:00:00",10730,316,6267,0.0186428038777032,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-29 00:00:00",10731,316,6267,0.00931966449207829,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-04-30 00:00:00",10731,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-01 00:00:00",10731,316,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-02 00:00:00",10733,318,6267,0.0186375920231106,0.632911392405063,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-03 00:00:00",10733,318,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-04 00:00:00",10733,318,6267,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-05 00:00:00",10749,319,6267,0.149072952576167,0.314465408805031,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-06 00:00:00",10749,319,6427,0,0,2.55305568852721
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-07 00:00:00",10761,319,6427,0.111638291934133,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-08 00:00:00",10761,319,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-09 00:00:00",10773,319,6427,0.111513799832729,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-10 00:00:00",10773,319,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-11 00:00:00",10773,319,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-12 00:00:00",10774,319,6427,0.0092824654228163,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-13 00:00:00",10778,320,6427,0.0371264154445888,0.313479623824451,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-14 00:00:00",10778,320,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-15 00:00:00",10782,320,6427,0.0371126368528484,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-16 00:00:00",10790,320,6427,0.0741977369690224,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-17 00:00:00",10790,320,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-18 00:00:00",10790,320,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-19 00:00:00",10806,320,6427,0.148285449490269,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-20 00:00:00",10806,320,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-21 00:00:00",10806,320,6427,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-22 00:00:00",10815,326,6431,0.0832870627429206,1.875,0.0622374358176443
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-23 00:00:00",10822,326,6431,0.0647249190938511,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-24 00:00:00",10822,326,6431,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-25 00:00:00",10822,326,6431,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-26 00:00:00",10822,326,6431,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-27 00:00:00",10824,326,6434,0.0184808722971724,0,0.0466490436946043
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-28 00:00:00",10825,326,6434,0.00923872875092387,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-29 00:00:00",10825,326,6434,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-30 00:00:00",10831,326,6434,0.0554272517321016,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-05-31 00:00:00",10831,326,6434,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-01 00:00:00",10831,326,6434,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-02 00:00:00",10831,326,6434,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-03 00:00:00",10836,326,6437,0.0461637891238113,0,0.0466272925085483
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-04 00:00:00",10837,326,6437,0.00922849760059062,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-05 00:00:00",10837,326,6437,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-06 00:00:00",10837,326,6437,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-07 00:00:00",10837,326,6437,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-08 00:00:00",10839,326,6438,0.0184552920549968,0,0.0155351871990057
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-09 00:00:00",10839,326,6438,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-10 00:00:00",10846,326,6438,0.0645816034689547,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-11 00:00:00",10853,326,6440,0.0645399225520929,0,0.0310655483069276
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-12 00:00:00",10859,326,6443,0.0552842532018797,0,0.046583850931677
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-13 00:00:00",10921,326,6443,0.570954968229119,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-14 00:00:00",10923,326,6443,0.0183133412691146,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-15 00:00:00",10923,326,6443,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-16 00:00:00",10950,326,6445,0.247184839329854,0,0.031041440322831
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-17 00:00:00",10950,326,6445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-18 00:00:00",11010,327,6445,0.547945205479452,0.306748466257669,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-19 00:00:00",11081,329,6445,0.644868301544051,0.611620795107034,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-20 00:00:00",11081,329,6445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-21 00:00:00",11107,329,6445,0.234635863189243,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-22 00:00:00",11128,329,6445,0.189069955883677,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-23 00:00:00",11168,329,6445,0.359453630481668,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-24 00:00:00",11168,329,6445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-25 00:00:00",11168,329,6445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-26 00:00:00",11239,329,6447,0.635744985673352,0,0.0310318076027929
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-27 00:00:00",11239,329,6447,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-28 00:00:00",11239,329,6447,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-29 00:00:00",11344,329,6447,0.934246819112021,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-06-30 00:00:00",11344,329,6447,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-01 00:00:00",11416,329,6457,0.634696755994358,0,0.155110904296572
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-02 00:00:00",11544,329,6461,1.12123335669236,0,0.0619482731918848
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-03 00:00:00",11568,329,6492,0.207900207900208,0,0.479801888252593
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-04 00:00:00",11568,329,6492,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-05 00:00:00",11568,329,6492,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-06 00:00:00",11634,333,6552,0.570539419087137,1.21580547112462,0.924214417744917
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-07 00:00:00",11638,333,6553,0.0343819838404676,0,0.0152625152625153
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-08 00:00:00",11644,335,6584,0.0515552500429627,0.600600600600601,0.473065771402411
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-09 00:00:00",11646,335,6592,0.0171762281003092,0,0.121506682867558
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-10 00:00:00",11903,335,6593,2.20676627168126,0,0.0151699029126214
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-11 00:00:00",11903,335,6593,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-12 00:00:00",11903,335,6593,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-13 00:00:00",11907,335,6593,0.0336049735360833,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-14 00:00:00",12153,338,6601,2.06601158982111,0.895522388059702,0.121340816016988
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-15 00:00:00",12153,338,6601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-16 00:00:00",12398,339,6601,2.01596313667407,0.29585798816568,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-17 00:00:00",12398,339,6601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-18 00:00:00",12398,339,6601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-19 00:00:00",12398,339,6601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-20 00:00:00",12398,339,6601,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-21 00:00:00",12630,349,6616,1.87126955960639,2.94985250737463,0.227238297227693
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-22 00:00:00",12679,357,6621,0.387965162311956,2.29226361031519,0.0755743651753325
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-23 00:00:00",12679,357,6621,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-24 00:00:00",12787,357,6621,0.85180219260194,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-25 00:00:00",12880,363,6621,0.727301165245953,1.68067226890756,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2021-07-26 00:00:00",12880,363,6621,0,0,0
