"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-30",  870.71,    6.29,    0.00, 5323.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-01",  746.43,    5.43,    0.00, 5194.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-02",  691.71,    5.43,    0.00, 5071.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-03",  708.86,    5.57,    0.00, 4992.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-04",  624.43,    6.00,    0.00, 4991.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-05",  554.71,    6.71,    0.00, 5011.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-06",  467.14,    6.00,    0.00, 5190.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-07",  430.43,    6.29,    0.00, 5393.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-08",  461.00,    7.14,    0.00, 5652.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-09",  449.29,    6.71,    0.00, 5928.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-10",  427.00,    6.71,    0.00, 6252.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-11",  428.00,    6.29,    0.00, 6332.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-12",  418.43,    5.71,    0.00, 6319.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-13",  400.43,    6.00,    0.00, 5898.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-14",  535.43,    5.29,    0.00, 6008.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-15",  541.57,    4.00,    0.00, 6080.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-16",  502.86,    5.43,    0.00, 6132.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-17",  469.43,    4.71,    0.00, 6089.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-18",  517.43,    5.14,    0.00, 6104.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-19",  530.86,    4.71,    0.00, 6133.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-20",  586.14,    4.43,    0.00, 6686.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-21",  473.43,    4.57,    0.00, 6702.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-22",  421.71,    5.71,    0.00, 6672.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-23",  653.14,    4.71,    0.00, 6672.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-24",  661.43,    4.71,    0.00, 6881.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-25",  744.29,    5.00,    0.00, 6928.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-26",  740.71,    5.14,    0.00, 6932.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-27",  693.43,    5.57,    0.00, 7144.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-28",  679.57,    5.57,    0.00, 7261.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-29",  823.00,    4.43,    0.00, 7233.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-30",  679.86,    4.14,    0.00, 7251.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-31",  692.57,    4.00,    0.00, 7169.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-01",  594.00,    4.43,    0.00, 7230.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-02",  719.57,    5.00,    0.00, 7212.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-03",  778.00,    4.86,    0.00, 7326.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-04",  776.14,    5.29,    0.00, 6113.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-05",  659.71,    5.86,    0.00, 6577.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-06",  682.29,    6.00,    0.00, 6983.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-07",  772.00,    5.71,    0.00, 7309.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-08",  786.43,    5.71,    0.00, 7276.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-09",-4227.29,    6.14,    0.00, 7204.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-10",-4298.14,    6.71,    0.00, 5576.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-11",-4271.43,    7.29,    0.00, 5418.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-12",-4137.71,    7.71,    0.00, 3772.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-13",-4200.00,    7.43,    0.00, 2116.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-14",-4251.43,    8.43,    0.00,  464.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-15",-4241.00,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-16",  633.57,    8.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-17",  675.57,    8.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-18",  684.29,   10.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-19",  568.43,   10.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-20",  602.29,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-21",  666.00,   13.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-22",  711.43,   11.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-23",  740.57,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-24",  709.00,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-25",  687.86,   11.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-26",  685.00,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-27",  763.29,   12.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-28",  735.29,   10.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-29",  606.14,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-30",  620.71,   10.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-01",  681.71,   12.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-02",  711.86,   13.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-03",  697.00,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-04",  559.86,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-05",  564.43,   14.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-06",  709.86,   14.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-07",  725.29,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-08",  713.71,   12.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-09",  750.57,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-10",  764.71,   11.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-11",  915.00,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-12",  884.43,   11.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-13",  822.86,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-14",  766.14,   11.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-15",  729.00,   12.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-16",  674.86,   13.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-17",  756.14,   12.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-18",  732.86,   12.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-19",  784.00,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-20",  857.43,   13.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-21",  837.71,   14.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-22",  927.57,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-23",  971.71,   13.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-24",  865.29,   14.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-25",  756.00,   14.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-26",  747.43,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-27",  684.86,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-28",  687.00,   10.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-29",  839.71,    9.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-30",  771.43,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-31",  783.29,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-01",  804.29,   12.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-02",  784.14,   13.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-03",  706.00,   14.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-04",  735.29,   14.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-05",  504.14,   14.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-06",  532.00,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-07",  515.29,   12.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-08",  716.14,   10.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-09",  671.14,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-10",  707.14,   12.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-11",  666.14,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-12",  729.71,   11.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-13",  718.14,   12.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-14",  702.57,   13.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-15",  555.29,   14.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-16",  556.14,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-17",  608.86,   10.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-18",  638.71,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-19",  563.71,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-20",  553.43,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-21",  558.86,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-22",  475.43,    9.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-23",  507.14,    9.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-24",  521.00,   10.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-25",  522.43,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-26",  528.00,   11.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-27",  533.00,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-28",  544.71,    9.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-29",  526.57,    7.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-30",  476.14,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-31",  370.86,    8.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-01",  377.43,    8.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-02",  351.00,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-03",  345.43,    8.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-04",  349.00,    8.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-05",  299.43,    7.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-06",  278.43,    7.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-07",  316.43,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-08",  274.71,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-09",  268.00,    6.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-10",  261.71,    6.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-11",  236.00,    5.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-12",  265.71,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-13",  279.71,    6.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-14",  252.86,    5.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-15",  239.43,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-16",  273.57,    4.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-17",  276.29,    4.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-18",  267.14,    5.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-19",  242.86,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-20",  217.43,    6.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-21",  210.71,    8.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-22",  202.86,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-23",  165.57,    8.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-24",  155.86,   11.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-25",  159.00,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-26",  176.57,   10.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-27",  172.71,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-28",  173.29,    8.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-01",  189.57,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-02",  179.86,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-03",  178.00,    5.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-04",  178.29,    5.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-05",  172.29,    4.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-06",  183.29,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-07",  147.14,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-08",  106.14,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-09",  171.71,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-10",  183.71,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-11",  220.00,    2.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-12",  214.43,    3.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-13",  210.71,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-14",  238.29,    3.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-15",  269.14,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-16",  191.57,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-17",  185.14,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-18",  181.71,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-19",  189.71,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-20",  202.71,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-21",  217.29,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-22",  218.86,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-23",  230.00,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-24",  231.29,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-25",  221.00,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-26",  247.14,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-27",  238.86,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-28",  281.71,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-29",  313.14,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-30",  316.71,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-31",  357.71,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-01",  393.43,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-02",  449.57,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-03",  502.00,    2.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-04",  477.86,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-05",  441.00,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-06",  446.86,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-07",  458.43,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-08",  540.00,    3.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-09",  632.57,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-10",  684.29,    4.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-11",  780.86,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-12",  908.00,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-13", 1019.00,    5.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-14", 1022.43,    5.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-15", 1025.14,    5.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-16", 1053.00,    6.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-17", 1072.00,    6.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-18", 1107.14,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-19", 1108.86,    7.29,    0.00,    0.00,2860853
