"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-28",7236,6908,308,6600,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-29",7243,6908,308,6600,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-30",7259,6909,309,6600,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-01",7269,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-02",7271,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-03",7278,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-04",7284,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-05",7286,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-06",7289,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-07",7297,7009,309,6700,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-08",7300,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-09",7309,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-10",7317,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-11",7323,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-12",7323,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-13",7327,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-14",7333,7109,309,6800,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-15",7338,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-16",7343,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-17",7352,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-18",7358,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-19",7365,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-20",7370,7189,309,6880,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-21",7382,7190,310,6880,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-22",7390,7230,310,6920,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-23",7401,7230,310,6920,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-24",7404,7230,310,6920,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-25",7414,7230,310,6920,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-26",7418,7230,310,6920,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-27",7426,7230,310,6920,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-28",7438,7230,310,6920,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-29",7447,7261,311,6950,98.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-30",7459,7262,312,6950,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-07-31",7467,7262,312,6950,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-01",7485,7262,312,6950,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-02",7500,7262,312,6950,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-03",7510,7262,312,6950,97.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-04",7545,7263,313,6950,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-05",7567,7293,313,6980,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-06",7596,7293,313,6980,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-07",7618,7293,313,6980,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-08",7635,7293,313,6980,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-09",7644,7293,313,6980,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-10",7679,7293,313,6980,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-11",7694,7293,313,6980,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-12",7722,7363,313,7050,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-13",7749,7363,313,7050,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-14",7770,7363,313,7050,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-15",7797,7363,313,7050,94.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-16",7811,7363,313,7050,94.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-17",7854,7364,314,7050,94.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-18",7881,7364,314,7050,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-19",7920,7414,314,7100,94.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-20",7967,7414,314,7100,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-21",7994,7414,314,7100,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-22",8019,7414,314,7100,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-23",8035,7414,314,7100,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-24",8046,7414,314,7100,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-25",8063,7414,314,7100,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-26",8078,7514,314,7200,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-27",8098,7514,314,7200,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-28",8130,7514,314,7200,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-29",8165,7514,314,7200,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-30",8184,7514,314,7200,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-08-31",8202,7514,314,7200,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.81,44675.752500,1.44,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-01",8250,7515,315,7200,91.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-02",8279,7666,316,7350,93.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-03",8305,7666,316,7350,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-04",8341,7666,316,7350,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-05",8383,7667,317,7350,91.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-06",8405,7667,317,7350,91.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-07",8438,7668,318,7350,91.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-08",8483,7668,318,7350,90.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-09",8540,7818,318,7500,92.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.82,45227.305000,1.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-10",8595,7821,321,7500,91.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.83,45778.857500,1.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-11",8649,7821,321,7500,90.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.83,45778.857500,1.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-12",8707,7823,323,7500,90.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-13",8747,7823,323,7500,89.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-14",8792,7823,323,7500,89.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-15",8851,7824,324,7500,88.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-16",8904,8024,324,7700,90.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-17",8962,8025,325,7700,90.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-18",9047,8025,325,7700,89.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-19",9124,8025,325,7700,88.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-20",9188,8025,325,7700,87.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-21",9262,8025,325,7700,87.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-22",9382,8025,325,7700,86.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-23",9492,8176,326,7850,86.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.84,46330.410000,1.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-24",9610,8178,328,7850,85.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-25",9708,8178,328,7850,84.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-26",9836,8179,329,7850,83.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-27",9910,8179,329,7850,83.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-28",9981,8179,329,7850,82.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-29",10105,8179,329,7850,81.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-09-30",10239,8429,329,8100,82.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-01",10407,8429,329,8100,81.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.85,46881.962500,1.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-02",10598,8431,331,8100,80.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.86,47433.515000,1.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-03",10785,8431,331,8100,78.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.86,47433.515000,1.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-04",10963,8431,331,8100,77.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.86,47433.515000,1.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-05",11111,8431,331,8100,76.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.86,47433.515000,1.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-06",11402,8433,333,8100,74.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.86,47433.515000,1.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-07",11703,8834,334,8500,75.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.87,47985.067500,1.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-08",12009,8836,336,8500,74.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.87,47985.067500,1.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-09",12268,8836,336,8500,72.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.87,47985.067500,1.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-10",12494,8836,336,8500,71.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.87,47985.067500,1.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-11",12605,8837,337,8500,70.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.87,47985.067500,1.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-12",12737,8839,339,8500,69.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.88,48536.620000,1.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-13",12993,8839,339,8500,68.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.88,48536.620000,1.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-14",13192,9439,339,9100,72.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.88,48536.620000,1.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-15",13394,9441,341,9100,70.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.88,48536.620000,1.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-16",13585,9441,341,9100,69.000,4.000,3.000,\N,\N,\N,\N,5515525,0.70,0.88,48536.620000,1.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-17",13780,9442,342,9100,69.000,4.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-18",13884,9442,342,9100,68.000,4.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-19",14013,9442,342,9100,67.000,4.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-20",14256,9445,345,9100,66.000,4.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-21",14423,10145,345,9800,70.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-22",14611,10145,345,9800,69.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.89,49088.172500,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-23",14834,10146,346,9800,68.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-24",15028,10147,347,9800,68.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-25",15135,10147,347,9800,67.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-26",15259,10148,348,9800,67.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-27",15514,10148,348,9800,65.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-28",15748,11649,349,11300,74.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-29",15988,11649,349,11300,73.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-30",16224,11649,349,11300,72.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.90,49639.725000,1.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-10-31",16444,11650,350,11300,71.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-01",16565,11650,350,11300,70.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-02",16716,11650,350,11300,70.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-03",17003,11650,350,11300,69.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-04",17244,13050,350,12700,76.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-05",17458,13050,350,12700,75.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-06",17676,13050,350,12700,74.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-07",17872,13052,352,12700,73.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.91,50191.277500,1.62,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-08",18000,13054,354,12700,73.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.92,50742.830000,1.63,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-09",18132,13061,361,12700,72.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.94,51845.935000,1.66,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-10",18405,13064,364,12700,71.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.94,51845.935000,1.67,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-11",18611,14364,364,14000,77.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.94,51845.935000,1.67,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-12",18906,14365,365,14000,76.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.95,52397.487500,1.68,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-13",19190,14369,369,14000,75.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.96,52949.040000,1.70,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-14",19458,14376,376,14000,74.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.97,53500.592500,1.73,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-15",19603,14378,378,14000,73.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.98,54052.145000,1.74,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-16",19783,14380,380,14000,73.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.98,54052.145000,1.75,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-17",20176,14381,381,14000,71.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,0.99,54603.697500,1.75,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-18",20564,15682,382,15300,76.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,0.99,54603.697500,1.76,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-19",20941,15685,385,15300,75.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.00,55155.250000,1.77,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-20",21419,15688,388,15300,73.000,2.000,2.000,\N,\N,\N,\N,5515525,0.70,1.00,55155.250000,1.78,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-21",21847,15694,394,15300,72.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.02,56258.355000,1.81,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-11-22",22117,15704,404,15300,71.000,3.000,2.000,\N,\N,\N,\N,5515525,0.70,1.05,57913.012500,1.86,0.00
