"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-06",    1.12,    0.01,    0.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-07",    1.24,    0.01,    0.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-08",    1.27,    0.01,    0.93,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-09",    1.34,    0.01,    0.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-10",    1.30,    0.01,    0.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-11",    1.49,    0.01,    0.83,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-12",    1.55,    0.02,    0.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-13",    1.63,    0.02,    0.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-14",    1.70,    0.01,    0.64,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-15",    1.74,    0.01,    0.45,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-16",    1.88,    0.01,    0.50,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-17",    2.00,    0.01,    0.51,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-18",    2.19,    0.02,    0.47,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-19",    2.29,    0.01,    0.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-20",    2.38,    0.02,    0.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-21",    2.51,    0.02,    0.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-22",    2.59,    0.02,    0.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-23",    2.68,    0.02,    0.66,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-24",    2.77,    0.03,    0.67,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-25",    2.68,    0.03,    0.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-26",    2.79,    0.03,    0.92,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-27",    2.99,    0.03,    1.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-28",    3.04,    0.03,    1.03,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-29",    3.17,    0.03,    1.12,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-30",    3.37,    0.04,    1.11,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-31",    3.45,    0.04,    1.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-01",    3.56,    0.04,    1.56,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-02",    3.68,    0.04,    1.93,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-03",    3.74,    0.04,    2.10,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-04",    3.96,    0.04,    2.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-05",    4.04,    0.04,    3.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-06",    3.91,    0.03,    4.13,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-07",    3.95,    0.04,    4.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-08",    3.87,    0.03,    5.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-09",    3.85,    0.03,    5.39,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-10",    3.86,    0.03,    5.85,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-11",    3.91,    0.03,    5.65,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-12",    3.99,    0.03,    5.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-13",    4.02,    0.03,    4.96,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-14",    4.12,    0.03,    4.53,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-15",    4.40,    0.03,    3.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-16",    4.63,    0.03,    3.98,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-17",    4.63,    0.03,    3.69,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-18",    4.92,    0.03,    3.64,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-19",    4.92,    0.03,    3.94,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-20",    5.07,    0.03,    3.83,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-21",    5.06,    0.03,    3.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-22",    5.01,    0.03,    3.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-23",    4.82,    0.03,    4.19,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-24",    4.95,    0.04,    3.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-25",    4.59,    0.04,    4.09,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-26",    4.59,    0.03,    3.94,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-27",    4.72,    0.03,    3.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-28",    4.82,    0.03,    3.76,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-29",    4.90,    0.03,    3.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-09-30",    5.09,    0.03,    3.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-01",    5.30,    0.03,    3.55,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-02",    6.02,    0.03,    4.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-03",    6.48,    0.03,    4.95,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-04",    6.83,    0.03,    5.17,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-05",    7.38,    0.04,    5.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-06",    7.40,    0.04,    6.19,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-07",    8.36,    0.04,    6.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-08",    9.61,    0.04,    7.10,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-09",    9.27,    0.04,    6.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-10",   10.74,    0.04,    5.86,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-11",   10.65,    0.05,    5.97,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-12",   11.46,    0.05,    6.14,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-13",   12.48,    0.05,    5.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-14",   12.08,    0.05,    6.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-15",   11.76,    0.05,    6.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-16",   12.95,    0.06,    7.64,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-17",   12.01,    0.06,    7.93,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-18",   12.46,    0.05,    8.32,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-19",   12.33,    0.06,    8.76,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-20",   12.09,    0.05,    9.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-21",   13.67,    0.06,    9.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-22",   13.61,    0.06,    9.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-23",   13.67,    0.06,    8.87,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-24",   13.19,    0.06,    9.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-25",   13.14,    0.05,    9.92,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-26",   12.10,    0.05,   10.77,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-27",   10.82,    0.06,   11.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-28",    8.89,    0.05,   11.30,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-29",    8.24,    0.05,   11.21,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-30",    7.74,    0.05,   11.94,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-10-31",    7.89,    0.05,   11.64,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-01",    7.87,    0.06,   11.79,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-02",    8.48,    0.06,   11.35,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-03",    9.77,    0.07,   11.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-04",   10.46,    0.07,   11.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-05",   10.81,    0.08,   11.98,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-06",   10.50,    0.08,   12.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-07",   10.63,    0.08,   12.15,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-08",   10.62,    0.08,   11.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-09",   10.44,    0.07,   11.05,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-10",   10.25,    0.07,    9.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-11",    9.87,    0.07,    8.78,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-12",    9.29,    0.07,    8.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-13",    8.89,    0.07,    7.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-14",    8.47,    0.07,    7.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-15",    7.79,    0.06,    7.89,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-16",    7.09,    0.05,    8.46,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-17",    5.96,    0.05,    9.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-18",    5.39,    0.04,   10.45,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-19",    5.48,    0.04,   10.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-20",    5.40,    0.05,   11.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-21",    5.26,    0.05,   11.54,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-22",    5.36,    0.05,   13.02,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-23",    5.75,    0.05,   13.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-24",    6.41,    0.06,   13.03,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-25",    6.67,    0.07,   12.83,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-26",    6.42,    0.07,   12.10,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-27",    6.30,    0.07,    9.38,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-28",    6.15,    0.08,    9.08,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-29",    5.94,    0.08,    6.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-11-30",    5.68,    0.09,    6.33,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-01",    4.77,    0.09,    5.97,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-02",    5.20,    0.08,    5.17,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-03",    5.06,    0.07,    5.51,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-04",    4.84,    0.07,    6.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-05",    4.66,    0.06,    6.54,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-06",    4.58,    0.06,    6.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-07",    4.35,    0.05,    6.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-08",    5.05,    0.05,    6.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-09",    4.16,    0.06,    6.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-10",    4.10,    0.06,    5.76,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-11",    3.98,    0.05,    5.61,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-12",    3.92,    0.06,    5.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-13",    3.79,    0.05,    5.05,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-14",    3.69,    0.05,    4.65,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-15",    3.46,    0.05,    4.84,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-16",    3.30,    0.05,    4.09,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-17",    3.07,    0.04,    4.46,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-18",    2.94,    0.05,    4.33,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-19",    2.84,    0.04,    4.24,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-20",    2.72,    0.05,    4.03,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-21",    2.68,    0.04,    4.16,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-22",    2.57,    0.03,    3.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-23",    2.58,    0.03,    4.12,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-24",    2.49,    0.03,    3.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-25",    2.40,    0.03,    3.51,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-26",    2.30,    0.02,    3.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-27",    2.24,    0.02,    3.15,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-28",    2.20,    0.02,    2.97,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-29",    2.19,    0.02,    2.85,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-30",    2.08,    0.02,    2.67,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-12-31",    2.03,    0.02,    2.52,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-01",    1.94,    0.02,    2.45,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-02",    1.90,    0.03,    2.40,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-03",    1.87,    0.03,    2.36,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-04",    1.74,    0.03,    2.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-05",    1.65,    0.03,    2.21,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-06",    1.59,    0.03,    2.16,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-07",    1.53,    0.02,    2.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-08",    1.60,    0.02,    2.10,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-09",    1.57,    0.02,    2.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-10",    1.49,    0.02,    2.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-11",    1.53,    0.02,    1.97,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-12",    1.48,    0.02,    1.88,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-13",    1.50,    0.02,    1.84,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-14",    1.50,    0.02,    1.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-15",    1.35,    0.02,    1.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-16",    1.29,    0.02,    1.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-17",    1.29,    0.02,    1.53,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-18",    1.21,    0.02,    1.45,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-19",    1.17,    0.02,    1.48,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-20",    1.10,    0.02,    1.46,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-21",    1.07,    0.02,    1.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-22",    1.08,    0.02,    1.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-23",    1.08,    0.02,    1.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-24",    1.08,    0.02,    1.37,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-25",    1.09,    0.02,    1.38,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-26",    1.07,    0.02,    1.30,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-27",    1.05,    0.02,    1.23,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-28",    0.99,    0.02,    1.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-29",    0.91,    0.02,    1.20,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-30",    0.85,    0.02,    1.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-01-31",    0.77,    0.01,    1.12,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-01",    0.68,    0.01,    1.05,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-02",    0.61,    0.01,    1.04,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-03",    0.54,    0.01,    1.02,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-04",    0.52,    0.01,    0.98,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-05",    0.49,    0.01,    0.95,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-06",    0.48,    0.00,    0.90,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-07",    0.49,    0.00,    0.88,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-08",    0.48,    0.01,    0.85,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-09",    0.47,    0.01,    0.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-10",    0.47,    0.01,    0.75,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-11",    0.42,    0.01,    0.70,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-12",    0.43,    0.01,    0.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-13",    0.41,    0.01,    0.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-14",    0.40,    0.01,    0.50,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2021-02-15",    0.40,    0.01,    0.48,    0.00,28087871
