"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-12",    1.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-13",   13.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-14",   17.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-15",   15.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-16",   13.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-17",   14.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-18",   13.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-19",    6.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-20",   31.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-21",   13.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-22",    9.00,    0.00,   14.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-23",   11.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-24",   19.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-25",    7.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-26",    3.00,    0.00,   16.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-27",    9.00,    0.00,   15.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-28",    3.00,    0.00,   15.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-29",    6.00,    0.00,   22.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-30",    5.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-31",    4.00,    0.00,   28.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-01",    6.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-02",    4.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-03",   23.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-04",   13.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-05",   11.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-06",   16.00,    0.00,   18.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-07",   15.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-08",    8.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-09",   12.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-10",    9.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-11",   28.00,    1.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-12",   22.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-13",   12.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-14",   11.00,    0.00,   13.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-15",   15.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-16",    5.00,    0.00,   14.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-17",    8.00,    1.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-18",   11.00,    0.00,   15.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-19",    5.00,    1.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-20",   12.00,    0.00,   18.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-21",   10.00,    0.00,   28.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-22",    5.00,    1.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-23",    9.00,    1.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-24",   14.00,    0.00,   14.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-25",   10.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-26",    0.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-27",    8.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-28",   10.00,    0.00,   15.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-29",    5.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-30",    6.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-01",   10.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-02",    5.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-03",    3.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-04",    4.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-05",    6.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-06",    5.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-07",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-08",    3.00,    0.00,   14.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-09",    7.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-10",    4.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-11",    1.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-12",    2.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-13",    3.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-14",    7.00,    1.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-15",   22.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-16",   21.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-17",   28.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-18",   31.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-19",   27.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-20",   33.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-21",   38.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-22",   48.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-23",   68.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-24",   78.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-25",   58.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-26",   59.00,    0.00,   32.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-27",   68.00,    0.00,   34.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-28",   45.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-29",   87.00,    0.00,   27.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-30",  180.00,    0.00,   40.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-31",   67.00,    1.00,   22.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-01",  172.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-02",   92.00,    0.00,   25.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-03",  102.00,    1.00,  173.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-04",  107.00,    0.00,   57.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-05",  113.00,    2.00,   26.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-06",  172.00,    1.00,   49.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-07",  130.00,    0.00,   60.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-08",   93.00,    1.00,   53.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-09",   88.00,    0.00,  150.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-10",   61.00,    4.00,  147.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-11",   70.00,    0.00,  130.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-12",   84.00,    1.00,   94.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-13",  107.00,    3.00,   46.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-14",   78.00,    5.00,   84.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-15",   66.00,    5.00,   89.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-16",   62.00,    4.00,  156.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-17",   33.00,    9.00,  101.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-18",   42.00,    2.00,  151.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-19",   81.00,    2.00,   74.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-20",   52.00,    6.00,   80.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-21",   36.00,    6.00,   39.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-22",   24.00,    0.00,   64.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-23",   30.00,    3.00,   97.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-24",   31.00,    1.00,   82.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-25",   26.00,    2.00,   73.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-26",   32.00,    4.00,   52.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-27",   33.00,    1.00,   61.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-28",   25.00,    0.00,   68.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-29",   14.00,    3.00,   53.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-30",   12.00,    2.00,   83.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-31",    6.00,    2.00,   39.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-01",   14.00,    1.00,   40.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-02",   15.00,    1.00,   41.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-03",   13.00,    0.00,   44.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-04",    7.00,    0.00,   22.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-05",    7.00,    1.00,   33.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-06",    7.00,    0.00,   38.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-07",    5.00,    3.00,   21.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-08",    5.00,    0.00,   26.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-09",    3.00,    0.00,   20.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-10",    7.00,    0.00,   20.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-11",    6.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-12",    9.00,    1.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-13",    3.00,    0.00,   22.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-14",    4.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-15",    4.00,    3.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-16",    1.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-17",    2.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-18",    1.00,    1.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-19",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-20",    0.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-21",    0.00,    2.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-22",    4.00,    1.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-23",    2.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-24",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-25",    1.00,    1.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-26",    1.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-27",    2.00,    1.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-28",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-01",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-02",    4.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-04",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-05",    1.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-06",    3.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-07",    2.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-09",    6.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-10",    1.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-11",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-12",    4.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-13",    0.00,    1.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-14",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-16",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-18",    0.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-23",    1.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-24",    0.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-25",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-26",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-27",    0.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-28",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-30",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-31",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-01",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-04",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-05",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-08",    1.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-09",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-10",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-12",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-14",   13.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-16",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-22",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-23",   -8.00,    0.00,   -9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-24",    0.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-28",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-01",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-04",    3.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-08",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,33701
