"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-27",  804.71,   20.57,    0.00,17300.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-28",  779.29,   21.57,    0.00,18361.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-29",  786.57,   18.14,    0.00,18275.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-30",  811.57,   17.00,    0.00,18197.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-01",  747.00,   16.43,    0.00,17324.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-02",  750.57,   16.29,    0.00,17266.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-03",  770.71,   18.00,    0.00,17219.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-04",  818.00,   16.29,    0.00,15821.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-05",  852.00,   14.86,    0.00,16117.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-06",  809.43,   14.86,    0.00,16379.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-07",  774.29,   13.57,    0.00,17189.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-08",  973.43,   14.29,    0.00,16508.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-09",  994.57,   13.43,    0.00,17878.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-10", 1014.57,   12.00,    0.00,17760.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-11",  978.00,   12.14,    0.00,20420.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-12", 1001.86,   12.14,    0.00,18835.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-13", 1089.00,   11.57,    0.00,19770.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-14", 1131.29,   11.14,    0.00,19150.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-15", 1058.00,    8.57,    0.00,19572.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-16", 1067.86,    9.14,    0.00,18198.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-17", 1047.57,    9.71,    0.00,18310.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-18", 1060.29,   10.71,    0.00,18565.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-19", 1036.86,   13.71,    0.00,18038.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-20",  992.71,   16.14,    0.00,17054.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-21", 1023.14,   19.14,    0.00,18195.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-22", 1023.29,   19.43,    0.00,17842.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-23", 1022.86,   18.71,    0.00,17880.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-24", 1019.14,   22.29,    0.00,17519.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-25", 1033.29,   20.86,    0.00,17619.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-26", 1063.86,   17.71,    0.00,18187.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-27", 1093.57,   16.43,    0.00,18796.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-28", 1140.29,   14.43,    0.00,18796.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-29", 1154.14,   16.00,    0.00,18872.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-30", 1193.57,   14.86,    0.00,19229.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-10-31", 1259.71,   10.86,    0.00,19576.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-01", 1288.71,   10.86,    0.00,19649.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-02", 1306.14,   11.00,    0.00,19676.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-03", 1324.29,    9.43,    0.00,20307.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-04", 1297.43,    8.71,    0.00,19636.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-05", 1288.43,    7.43,    0.00,19343.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-06", 1304.43,    5.57,    0.00,19509.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-07", 1383.29,    7.14,    0.00,20043.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-08", 1397.57,    7.43,    0.00,19921.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-09", 1437.00,    7.86,    0.00,17707.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-10", 1461.86,    8.57,    0.00,14491.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-11", 1524.29,    9.14,    0.00,12334.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-12", 1546.43,   10.00,    0.00, 9700.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-13", 1498.86,   14.71,    0.00, 6268.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-14", 1418.00,   13.57,    0.00, 2964.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-15", 1397.86,   13.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-16", 1594.29,   13.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-17", 1692.86,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-18", 1761.00,   17.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-19", 1822.86,   19.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-20", 2009.86,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-21", 2125.71,   19.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-22", 2262.29,   19.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-23", 2343.00,   19.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-24", 2402.86,   20.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-25", 2495.29,   21.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-26", 2587.57,   19.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-27", 2444.71,   18.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-28", 2562.57,   16.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-29", 2592.29,   17.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-11-30", 2399.57,   17.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-01", 2354.43,   16.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-02", 2311.43,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-03", 2229.00,   16.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-04", 2419.43,   16.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-05", 2508.00,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-06", 2730.14,   20.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-07", 3005.00,   20.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-08", 3238.14,   23.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-09", 3521.14,   24.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-10", 3791.43,   26.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-11", 3865.43,   30.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-12", 3920.29,   30.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-13", 3836.57,   30.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-14", 3754.14,   29.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-15", 3654.14,   30.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-16", 3587.43,   32.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-17", 3578.57,   31.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-18", 3564.29,   32.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-19", 3479.57,   33.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-20", 3562.71,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-21", 3677.29,   34.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-22", 3738.86,   33.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-23", 3841.86,   36.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-24", 3974.57,   34.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-25", 4086.43,   31.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-26", 3800.71,   28.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-27", 3818.29,   29.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-28", 3612.14,   29.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-29", 3688.00,   30.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-30", 3601.71,   32.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-12-31", 3667.00,   34.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-01", 3824.71,   37.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-02", 4168.29,   39.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-03", 4312.71,   38.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-04", 4480.14,   38.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-05", 4516.57,   38.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-06", 4707.86,   34.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-07", 4727.86,   34.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-08", 4735.86,   33.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-09", 4994.29,   37.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-10", 5013.00,   37.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-11", 5121.43,   37.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-12", 5147.71,   40.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-13", 5035.00,   46.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-14", 5022.86,   50.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-15", 4959.57,   49.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-16", 5096.57,   46.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-17", 5778.43,   49.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-18", 6166.29,   49.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-19", 6161.29,   45.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-20", 6149.43,   44.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-21", 5966.43,   44.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-22", 5873.86,   49.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-23", 5609.14,   53.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-24", 4734.57,   49.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-25", 4581.29,   48.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-26", 4607.14,   53.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-27", 4708.86,   52.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-28", 4867.14,   52.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-29", 4880.14,   53.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-30", 4795.14,   52.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-01-31", 4618.86,   55.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-01", 4145.86,   56.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-02", 3864.86,   49.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-03", 3540.86,   49.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-04", 3246.29,   48.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-05", 3365.00,   50.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-06", 3422.14,   46.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-07", 3478.00,   44.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-08", 3312.14,   49.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-09", 3390.86,   54.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-10", 3425.71,   51.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-11", 3517.14,   44.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-12", 3248.86,   33.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-13", 3035.43,   31.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-14", 2982.00,   33.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-15", 2959.00,   28.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-16", 2741.71,   19.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-17", 2610.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-18", 2411.14,   18.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-19", 2245.86,   18.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-20", 2055.43,   28.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-21", 2016.57,   45.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-22", 1961.71,   67.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-23", 1961.57,   88.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-24", 1907.71,  104.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-25", 1869.43,  124.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-26", 1815.57,  157.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-27", 1786.00,  169.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-02-28", 1705.00,  174.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-01", 1700.57,  185.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-02", 1645.71,  183.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-03", 1594.57,  217.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-04", 1489.43,  199.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-05", 1488.71,  175.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-06", 1460.43,  162.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-07", 1378.57,  149.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-08", 1345.43,  128.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-09", 1367.14,  121.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-10", 1323.86,   74.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-11", 1316.71,   77.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-12", 1307.71,   76.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-13", 1289.29,   66.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-14", 1290.71,   60.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-15", 1324.71,   53.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-16", 1287.43,   44.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-17", 1299.00,   43.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-18", 1417.86,   40.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-19", 1424.00,   18.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-20", 1454.71,   17.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-21", 1452.71,   14.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-22", 1443.14,    9.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-23", 1441.86,    4.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-24", 1462.29,   -1.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-25", 1387.57,   -5.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-26", 1411.43,    8.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-27", 1461.29,   10.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-28", 1494.57,   11.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-29", 1506.00,   13.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-30", 1529.57,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-03-31", 1467.43,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-01", 1505.43,   17.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-02", 1468.14,   17.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-03", 1415.29,   15.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-04", 1397.43,   18.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-05", 1380.29,   20.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-06", 1380.57,   22.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-07", 1454.14,   23.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-08", 1468.86,   24.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-09", 1469.43,   24.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-10", 1492.00,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-11", 1486.29,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-12", 1527.29,   18.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-13", 1615.00,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-04-14", 1579.43,   13.57,    0.00,    0.00,8535519
