"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-21",    0.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-22",    0.44,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-23",    0.44,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-24",    0.44,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-25",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-26",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-27",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-28",    0.44,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-29",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-30",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-01",    0.22,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-02",    0.66,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-03",    0.66,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-04",    0.66,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-05",    0.44,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-06",    0.44,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-07",    0.44,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-08",    0.66,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-09",    1.54,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-10",    1.76,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-11",    1.76,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-12",    1.76,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-13",    1.76,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-14",    2.64,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-15",    2.42,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-16",    2.86,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-17",    2.64,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-18",    2.64,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-19",    3.08,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-20",    3.08,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-21",    2.20,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-22",    2.42,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-23",    1.32,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-24",    1.32,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-25",    1.32,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-26",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-27",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-28",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-29",    0.66,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-30",    0.22,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-10-31",    0.22,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-01",    0.22,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-02",    0.22,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-03",    0.66,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-04",    0.66,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-05",    1.10,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-06",    1.10,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-07",    2.20,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-08",    2.20,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-09",    2.20,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-10",    2.42,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-11",    2.42,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-12",    1.98,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-13",    1.76,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-14",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-15",    0.88,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-16",    1.54,    0.22,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-17",    0.88,    0.22,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-18",    1.10,    0.22,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-19",    1.10,    0.22,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-20",    1.32,    0.22,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-21",    1.54,    0.22,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-22",    1.54,    0.22,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-23",    1.76,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-24",    1.98,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-25",    2.42,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-26",    2.42,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-27",    2.20,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-28",    2.86,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-29",    2.86,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-11-30",    1.98,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-01",    4.18,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-02",    3.52,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-03",    4.18,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-04",    4.18,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-05",    3.08,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-06",    3.08,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-07",    3.52,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-08",    1.32,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-09",    1.54,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-10",    2.20,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-11",    2.20,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-12",    2.20,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-13",    2.20,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-14",    1.76,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-15",    2.42,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-16",    3.52,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-17",    2.64,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-18",    2.86,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-19",    2.86,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-20",    2.86,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-21",    3.96,    0.00,    4.62,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-22",    3.08,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-23",    1.98,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-24",    1.76,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-25",    1.54,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-26",    1.54,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-27",    1.54,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-28",    0.44,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-29",    2.20,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-30",    2.86,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-12-31",    4.40,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-01",    4.40,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-02",    4.40,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-03",    4.40,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-04",    6.38,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-05",    5.28,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-06",    5.72,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-07",    4.62,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-08",    4.62,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-09",    4.62,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-10",    4.62,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-11",    3.30,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-12",    2.64,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-13",    1.32,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-14",    1.98,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-15",    3.30,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-16",    3.30,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-17",    3.30,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-18",    3.96,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-19",    4.18,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-20",    4.18,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-21",    3.08,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-22",    1.76,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-23",    1.98,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-24",    1.98,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-25",    0.66,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-26",    0.44,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-27",    0.66,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-28",    0.66,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-29",    1.10,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-30",    1.54,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-01-31",    1.54,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-01",    1.54,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-02",    3.74,    0.00,    4.84,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-03",    3.52,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-04",    3.30,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-05",    2.86,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-06",    3.30,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-07",    3.30,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-08",    3.96,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-09",    1.76,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-10",    1.76,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-11",    2.42,    0.00,    1.98,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-12",    3.52,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-13",    2.42,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-14",    2.42,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-15",    1.76,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-16",    2.42,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-17",    2.42,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-18",    3.08,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-19",    2.64,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-20",    2.64,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-21",    2.64,    0.00,    3.52,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-22",    3.30,    0.00,    5.50,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-23",    2.64,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-24",    2.64,    0.00,    3.74,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-25",    2.86,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-26",    3.52,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-27",    3.52,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-02-28",    3.52,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-01",    3.52,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-02",    3.52,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-03",    3.52,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-04",    2.20,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-05",    1.54,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-06",    1.54,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-07",    1.54,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-08",    0.88,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-09",    2.86,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-10",    2.86,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-11",    3.30,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-12",    3.74,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-13",    3.74,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-14",    3.74,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-15",    5.06,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-16",    3.08,    0.00,    3.30,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-17",    3.08,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-18",    2.64,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-19",    1.54,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-20",    1.54,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-21",    1.54,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-22",    1.76,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-23",    1.76,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-24",    1.76,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-25",    1.76,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-26",    2.64,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-27",    2.64,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-03-28",    2.64,    0.00,    4.40,    0.00,64948
