"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-28", 1235.43,   21.29,  545.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-29", 1323.29,   23.86,  569.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-30", 1405.86,   24.14,  590.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-01", 1524.57,   24.86,  606.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-02", 1625.29,   25.43,  659.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-03", 1737.14,   25.71,  697.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-04", 1820.57,   28.29,  728.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-05", 1920.57,   30.29,  733.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-06", 2050.57,   33.43,  743.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-07", 2257.86,   39.86,  807.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-08", 2588.29,   46.29,  869.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-09", 2937.86,   49.86,  931.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-10", 3356.86,   52.57,  967.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-11", 3677.43,   53.43, 1042.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-12", 4018.57,   54.29, 1092.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-13", 4423.14,   54.86, 1120.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-14", 4926.43,   60.71, 1214.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-15", 5472.00,   63.00, 1299.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-16", 5895.71,   74.43, 1414.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-17", 6513.14,   78.86, 1597.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-18", 7135.71,   81.29, 1764.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-19", 7576.86,   82.14, 1830.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-20", 8180.14,   88.57, 1993.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-21", 8682.14,   90.57, 2148.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-22", 9254.71,  101.57, 2373.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-23",10101.43,  104.57, 2474.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-24",10673.71,  118.14, 2740.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-25",11131.71,  123.57, 2852.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-26",11525.86,  124.14, 3041.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-27",12527.14,  127.71, 3325.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-28",13781.43,  142.57, 3517.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-29",14931.29,  161.43, 3866.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-30",16073.71,  168.43, 4233.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-31",17255.00,  182.86, 4419.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-01",18030.57,  192.14, 4853.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-02",18793.00,  198.86, 5587.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-03",19230.71,  212.43, 5821.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-04",20069.57,  232.29, 6493.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-05",21067.71,  241.86, 6916.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-06",21847.29,  276.57, 7707.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-07",22701.29,  286.43, 8604.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-08",23789.00,  298.43, 8966.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-09",24665.43,  310.00, 9279.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-10",25535.43,  324.71,10096.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-11",25611.00,  332.86,10559.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-12",24973.86,  319.71,10952.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-13",24540.29,  316.00,11272.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-14",24211.14,  344.14,11672.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-15",23792.43,  353.71,12202.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-16",23664.29,  349.43,12378.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-17",22764.00,  353.29,13374.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-18",22001.43,  378.00,14286.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-19",22186.00,  429.71,15362.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-20",21959.29,  459.29,16317.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-21",21765.29,  463.29,17837.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-22",21194.14,  467.14,18455.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-23",20363.57,  469.00,18978.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-24",22303.71,  495.14,18633.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-25",21657.00,  505.29,18092.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-26",20616.29,  497.14,18997.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-27",19879.14,  490.43,19262.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-28",18588.29,  494.00,18742.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-29",17677.71,  487.29,19351.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-30",16354.00,  482.29,19806.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-01",12979.71,  469.29,20410.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-02",12760.71,  460.00,21921.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-03",12499.71,  465.71,21670.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-04",11918.57,  458.86,21396.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-05",11525.71,  445.00,21376.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-06",11196.29,  437.14,21041.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-07",11008.43,  433.00,20704.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-08",10893.71,  427.57,20179.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-09",10657.00,  421.71,20751.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-10",10498.00,  400.29,20794.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-11",10479.29,  402.14,21277.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-12",10346.71,  402.14,21804.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-13",10318.14,  396.43,21739.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-14",10386.00,  397.00,20958.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-15",10180.86,  388.14,20129.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-16",10222.14,  393.43,17772.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-17", 9965.43,  387.86,15890.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-18", 9666.14,  371.00,14317.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-19", 9630.00,  368.29,12454.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-20", 9574.86,  361.86,11339.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-21", 9537.29,  359.14,10980.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-22", 9582.71,  353.43,10646.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-23", 9568.86,  334.43,10361.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-24", 9734.86,  343.86,10361.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-25", 9459.29,  317.29, 9872.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-26", 8549.57,  258.14, 9236.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-27", 7871.29,  245.86, 8763.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-28", 7668.14,  239.00, 8479.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-29", 7729.86,  238.71, 8533.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-30", 7790.14,  252.00, 8673.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-31", 7840.00,  257.43, 8608.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-01", 8099.29,  280.57, 8799.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-02", 8403.29,  285.29, 9007.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-03", 8680.43,  285.86, 9069.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-04", 8848.14,  287.71, 9168.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-05", 8844.14,  292.57, 9269.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-06", 9049.86,  290.86, 8836.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-07", 8857.71,  241.00, 8496.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-08", 8553.00,  231.14, 8331.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-09", 9087.00,  279.00, 8328.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-10", 9565.71,  295.71, 8603.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-11", 9634.00,  300.43, 8700.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-12", 9319.43,  298.71, 8462.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-13", 8591.71,  288.43, 8482.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-14", 8211.43,  316.43, 8601.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-15", 8096.43,  324.29, 8578.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-16", 7603.29,  314.57, 8478.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-17", 7151.43,  309.43, 8286.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-18", 6932.71,  306.14, 8179.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-19", 6860.71,  300.71, 8415.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-20", 6548.86,  295.29, 8605.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-21", 6199.00,  300.71, 8558.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-22", 6018.29,  294.86, 7297.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-23", 5895.29,  291.43, 7099.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-24", 5694.71,  286.86, 7017.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-25", 5600.71,  284.86, 7145.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-26", 5559.71,  281.00, 6648.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-27", 5537.86,  273.29, 5558.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-28", 5558.57,  268.86, 5022.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-29", 5480.29,  267.43, 5945.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-30", 5399.29,  261.29, 5970.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-31", 5420.00,  259.57, 5717.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-01", 5395.71,  260.14, 5557.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-02", 5356.14,  258.71, 5403.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-03", 5357.71,  263.29, 5347.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-04", 5263.71,  271.57, 5324.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-05", 5250.57,  276.00, 5333.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-06", 5265.14,  273.14, 5285.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-07", 5267.14,  272.43, 5242.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-08", 5256.71,  272.86, 5174.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-09", 5210.00,  269.14, 5154.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-10", 5232.71,  260.57, 5133.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-11", 5306.71,  261.86, 5134.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-12", 5353.14,  244.57, 5062.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-13", 5441.57,  245.00, 4985.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-14", 5528.57,  245.71, 4981.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-15", 5544.43,  242.86, 4973.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-16", 5712.57,  238.29, 4995.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-17", 5961.00,  226.71, 4994.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-18", 6255.43,  200.71, 4937.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-19", 6597.43,  199.86, 5012.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-20", 6872.29,  195.43, 5122.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-21", 7116.00,  194.86, 5197.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-22", 7308.71,  193.71, 5243.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-23", 7469.86,  201.14, 5296.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-24", 7962.43,  214.29, 5340.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-25", 8400.86,  216.00, 5525.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-26", 8795.71,  218.57, 5762.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-27", 9308.29,  225.57, 6019.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-28", 9745.57,  228.29, 6345.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-01", 9873.43,  229.29, 6641.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-02",10106.57,  224.57, 6930.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-03",10613.86,  221.71, 7071.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-04",11058.14,  222.14, 7325.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-05",11671.71,  222.71, 7716.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-06",12065.71,  214.71, 8163.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-07",12561.14,  216.57, 8534.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-08",12758.71,  217.71, 9031.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-09",13046.86,  227.29, 9331.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-10",13272.43,  233.86, 9489.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-11",14109.29,  246.29, 9703.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-12",14543.86,  258.86,10131.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-13",15430.71,  272.71,10649.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-14",15959.71,  270.43,11094.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-15",16634.86,  269.86,11481.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-16",17269.29,  282.71,11973.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-17",18380.14,  290.71,12180.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-18",19260.57,  287.86,12470.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-19",20278.14,  297.57,12826.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-20",21048.57,  298.71,13414.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-21",21702.57,  303.14,13800.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-22",22228.86,  308.43,14507.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-23",22564.00,  311.86,15244.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-24",23385.29,  329.71,16383.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-25",24367.57,  353.14,17003.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-26",25674.57,  356.86,18135.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-27",26432.14,  370.57,19288.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-28",27491.57,  369.14,20299.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-29",27833.57,  366.71,21203.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-30",28422.43,  375.86,22046.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-31",28720.86,  386.43,22011.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-01",28878.43,  400.71,22760.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-02",28220.71,  408.57,23432.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-03",27694.14,  426.29,24418.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-04",26793.00,  436.71,25644.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-05",25785.57,  439.00,26411.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-06",23983.29,  381.86,26911.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-07",21414.29,  379.71,27538.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-08",20362.43,  427.71,27760.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-09",20070.71,  466.00,28075.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-10",19616.29,  491.29,28153.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-11",19441.29,  497.14,27552.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-12",19740.57,  496.57,26924.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-13",20448.71,  580.14,26154.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-14",21357.00,  603.86,25014.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-15",20390.71,  564.71,23162.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-16",18868.86,  540.14,21065.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-17",17568.00,  521.29,20308.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-18",16199.14,  515.86,19977.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-19",15525.71,  521.71,19599.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-20",14960.14,  515.43,19285.29,    0.00,38663481
