"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-13",  740.29,    2.29,  639.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-14",  726.43,    2.43,  637.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-15",  722.43,    2.86,  652.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-16",  702.43,    2.71,  709.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-17",  714.57,    2.71,  695.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-18",  721.86,    3.29,  730.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-19",  691.14,    3.29,  727.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-20",  667.14,    3.43,  739.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-21",  641.71,    3.14,  775.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-22",  626.00,    2.86,  770.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-23",  614.29,    2.71,  736.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-24",  575.29,    2.43,  721.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-25",  559.00,    2.14,  683.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-26",  592.86,    2.29,  673.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-27",  587.14,    2.43,  680.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-28",  573.86,    2.86,  654.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-29",  555.00,    2.71,  633.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-30",  554.71,    2.86,  621.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-01",  546.43,    2.86,  605.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-02",  520.86,    2.86,  619.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-03",  465.57,    3.29,  603.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-04",  497.29,    3.29,  587.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-05",  515.86,    3.29,  576.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-06",  528.57,    3.57,  590.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-07",  508.71,    4.14,  584.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-08",  537.86,    4.29,  588.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-09",  569.86,    4.86,  589.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-10",  587.14,    5.00,  612.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-11",  584.43,    4.86,  604.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-12",  614.43,    5.14,  607.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-13",  638.43,    5.71,  618.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-14",  646.57,    5.29,  637.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-15",  653.43,    6.00,  647.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-16",  666.86,    5.86,  638.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-17",  702.14,    5.57,  626.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-18",  718.57,    6.14,  656.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-19",  705.57,    6.57,  686.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-20",  711.57,    6.00,  670.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-21",  751.71,    6.43,  668.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-22",  772.14,    6.57,  695.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-23",  784.00,    7.14,  706.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-24",  777.71,    7.14,  714.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-25",  784.14,    6.43,  701.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-26",  783.57,    5.57,  683.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-27",  767.71,    6.00,  702.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-28",  767.86,    6.00,  715.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-29",  749.43,    5.29,  680.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-30",  729.29,    4.71,  680.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-31",  714.14,    5.00,  678.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-01",  699.86,    5.14,  683.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-02",  710.86,    5.29,  713.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-03",  712.57,    4.71,  709.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-04",  705.29,    4.43,  688.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-05",  710.29,    4.57,  727.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-06",  732.29,    4.43,  723.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-07",  754.14,    4.14,  718.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-08",  744.14,    4.14,  716.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-09",  740.71,    4.29,  704.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-10",  757.29,    4.57,  725.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-11",  759.43,    4.57,  737.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-12",  756.29,    4.43,  718.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-13",  741.00,    4.14,  725.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-14",  733.71,    3.86,  716.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-15",  728.14,    3.86,  715.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-16",  693.00,    3.71,  728.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-17",  643.43,    3.86,  697.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-18",  596.86,    4.43,  704.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-19",  555.71,    4.14,  690.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-20",  522.57,    4.00,  672.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-21",  484.71,    4.00,  665.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-22",  459.43,    4.00,  656.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-23",  437.71,    3.71,  633.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-24",  415.71,    3.14,  623.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-25",  411.43,    2.00,  599.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-26",  389.29,    1.86,  617.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-27",  366.86,    1.86,  607.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-28",  351.57,    1.71,  618.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-29",  338.57,    1.71,  605.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-30",  320.29,    1.71,  603.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-01",  313.86,    1.57,  602.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-02",  291.86,    1.57,  585.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-03",  289.57,    1.71,  560.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-04",  291.57,    1.71,  549.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-05",  281.29,    2.00,  531.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-06",  277.57,    1.86,  517.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-07",  280.57,    2.43,  467.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-08",  272.57,    2.71,  430.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-09",  277.71,    3.29,  407.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-10",  274.43,    3.71,  369.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-11",  267.43,    3.43,  345.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-12",  268.57,    3.14,  316.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-13",  264.14,    2.86,  294.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-14",  264.29,    2.14,  288.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-15",  258.57,    1.86,  280.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-16",  252.43,    1.14,  274.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-17",  242.43,    0.43,  264.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-18",  248.86,    0.86,  255.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-19",  247.29,    1.00,  259.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-20",  251.57,    1.43,  261.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-21",  251.43,    1.43,  255.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-22",  256.71,    1.43,  251.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-23",  257.43,    1.57,  240.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-24",  260.71,    1.86,  255.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-25",  249.43,    1.43,  253.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-26",  239.14,    1.57,  248.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-27",  239.14,    1.43,  236.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-28",  235.43,    1.43,  238.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-29",  226.57,    1.29,  242.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-30",  217.86,    1.29,  241.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-31",  223.86,    1.14,  231.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-01",  227.43,    1.43,  235.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-02",  232.14,    1.14,  230.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-03",  241.43,    0.86,  241.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-04",  265.43,    0.86,  243.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-05",  276.29,    0.86,  246.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-06",  305.71,    0.71,  247.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-07",  342.00,    0.57,  246.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-08",  372.00,    0.57,  243.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-09",  403.71,    0.71,  248.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-10",  424.43,    0.86,  248.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-11",  446.57,    1.00,  266.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-12",  472.57,    1.14,  255.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-13",  490.86,    1.14,  256.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-14",  493.71,    1.14,  260.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-15",  498.71,    1.00,  263.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-16",  499.86,    0.71,  278.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-17",  494.71,    0.57,  305.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-18",  486.14,    0.43,  303.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-19",  498.14,    0.57,  337.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-20",  484.29,    0.71,  373.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-21",  485.71,    0.71,  395.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-22",  486.14,    0.71,  425.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-23",  500.29,    0.71,  438.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-24",  501.14,    0.71,  444.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-25",  504.71,    0.86,  467.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-26",  494.29,    1.00,  481.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-27",  514.00,    0.86,  474.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-28",  516.57,    1.00,  508.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-29",  534.43,    0.86,  513.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-30",  531.57,    1.00,  522.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-31",  567.43,    1.00,  525.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-01",  580.86,    0.71,  530.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-02",  624.57,    0.43,  526.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-03",  649.71,    0.57,  543.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-04",  685.71,    0.57,  530.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-05",  726.00,    0.86,  521.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-06",  773.43,    0.71,  527.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-07",  820.14,    1.00,  515.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-08",  878.71,    1.43,  520.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-09",  906.00,    2.14,  532.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-10",  939.00,    2.71,  531.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-11",  968.71,    3.29,  542.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-12",  980.29,    4.00,  569.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-13",  981.00,    4.86,  594.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-14",  957.57,    5.29,  640.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-15",  932.86,    5.71,  667.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-16",  927.43,    5.57,  698.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-17",  931.71,    5.57,  736.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-18",  921.86,    6.00,  787.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-19",  915.43,    6.00,  827.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-20",  917.00,    5.86,  858.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-21",  912.71,    5.86,  886.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-22",  923.57,    5.71,  913.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-23",  930.86,    6.14,  926.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-24",  928.57,    6.14,  946.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-25",  934.29,    5.71,  944.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-26",  940.86,    5.43,  972.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-27",  938.29,    5.57,  991.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-28",  966.00,    5.57,  997.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-01", 1006.00,    5.14,  996.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-02", 1052.57,    5.00, 1004.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-03", 1110.86,    5.00, 1021.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-04", 1210.43,    5.43, 1043.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-05", 1294.86,    5.86, 1015.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-06", 1362.57,    6.00, 1004.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-07", 1388.57,    6.29,  996.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-08", 1409.57,    6.86,  995.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-09", 1383.29,    7.00, 1006.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-10", 1372.43,    6.71,  994.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-11", 1342.29,    6.14,  987.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-12", 1305.57,    6.14, 1025.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-13", 1290.29,    6.43, 1078.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-14", 1278.71,    6.43, 1140.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-15", 1279.57,    6.57, 1197.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-16", 1302.00,    6.43, 1236.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-17", 1326.43,    7.14, 1302.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-18", 1310.57,    7.71, 1330.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-19", 1333.86,    7.71, 1343.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-20", 1353.29,    7.14, 1346.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-21", 1371.71,    7.71, 1338.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-22", 1371.43,    7.71, 1353.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-23", 1367.71,    8.57, 1337.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-24", 1338.43,    8.86, 1302.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-25", 1337.86,    8.00, 1317.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-26", 1342.00,    8.57, 1314.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-27", 1320.71,    9.14, 1307.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-28", 1310.57,    8.57, 1293.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-29", 1299.29,    9.29, 1280.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-30", 1296.86,    8.86, 1295.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-31", 1294.43,    8.14, 1312.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-01", 1298.43,    8.71, 1300.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-02", 1253.43,    8.14, 1319.00,    0.00,4137309
