"PAST: World","COUNTRY",\N,\N,"\N","2020-08-07 00:00:00",19402658,772261,11738487,1.47830497542731,0.883081798717441,1.66324844166267
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-08 00:00:00",19668261,778277,11938731,1.36890007544327,0.779011241018257,1.70587572316603
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-09 00:00:00",19902073,783471,12117482,1.18877820464148,0.667371642744164,1.4972361802942
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-10 00:00:00",20136916,788844,12281693,1.17999265704633,0.685794368904529,1.35515777947927
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-11 00:00:00",20400631,795455,12586761,1.30960967409309,0.838061771402204,2.4839246511047
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-12 00:00:00",20686122,802648,12828273,1.3994224002189,0.90426234042152,1.91877799220943
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-13 00:00:00",20965325,809221,12991322,1.34971165692632,0.818914393357985,1.27101286353978
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-14 00:00:00",21271043,815789,13274564,1.45820777879666,0.81164477936188,2.18024000944631
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-15 00:00:00",21522933,821844,13443168,1.18419204925682,0.742226237421686,1.27012834470496
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-16 00:00:00",21733669,826640,13676122,0.979123059110949,0.583565737536564,1.73288022585153
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-17 00:00:00",21947257,831262,13887134,0.98275169277677,0.559130939707733,1.54292276714115
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-18 00:00:00",22206466,838309,14114729,1.18105419734229,0.847747160341745,1.63889107716538
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-19 00:00:00",22483204,844751,14332726,1.24620459644502,0.76845172841995,1.54446465107477
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-20 00:00:00",22754568,851177,14540516,1.20696320684543,0.760697530988421,1.44975910374621
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-21 00:00:00",23017140,856953,14709010,1.1539309381747,0.678589764526062,1.15878968806884
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-22 00:00:00",23269527,862351,14908069,1.09651763859454,0.629906190887948,1.35331337731091
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-23 00:00:00",23483447,867054,15135051,0.91931391643672,0.545369576889225,1.52254460319442
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-24 00:00:00",23713087,871898,15334472,0.97788029159433,0.558673392891331,1.31761036021616
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-25 00:00:00",23958083,878457,15566021,1.03316788742014,0.752266893604527,1.50999004073958
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-26 00:00:00",24237896,884985,15791656,1.16792733375204,0.743121177246012,1.44953549786423
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-27 00:00:00",24522069,891213,16000170,1.17243262368978,0.703740741368498,1.3204061689287
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-28 00:00:00",24806480,897057,16199748,1.15981649019909,0.655735497574654,1.24734924691425
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-29 00:00:00",25068079,902845,16411128,1.05455913132375,0.645220983727901,1.30483511224989
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-30 00:00:00",25287896,907113,16621343,0.87688011514564,0.472727876878091,1.28092962287541
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-31 00:00:00",25554921,911487,16822116,1.05593996432127,0.482189098822308,1.20792284955554
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-01 00:00:00",25822162,918101,17077390,1.04575161864128,0.725627463693942,1.51749042748249
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-02 00:00:00",26103426,924422,17295477,1.0892348983017,0.688486343005835,1.27705111846717
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-03 00:00:00",26381436,930520,17516846,1.06503261296046,0.659655438749835,1.27992422527578
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-04 00:00:00",26675213,936088,17721277,1.11357471215744,0.598375102093453,1.16705370361765
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-05 00:00:00",26948723,941195,17921784,1.02533389330387,0.545568365367359,1.13144780706266
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-06 00:00:00",27186696,945594,18143126,0.883058540473328,0.467384548366704,1.23504445762766
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-07 00:00:00",27399603,955007,18329624,0.783129365922214,0.995458939037261,1.02792649954589
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-08 00:00:00",27642844,960119,18529250,0.887753738621687,0.535284034567286,1.08908944340593
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-09 00:00:00",27937106,966613,18781962,1.06451420121605,0.67637449107871,1.36385444634834
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-10 00:00:00",28239846,972611,18998623,1.08364839221357,0.620517208024308,1.15355893063781
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-11 00:00:00",28556385,978604,19222293,1.12089492272727,0.616176456980232,1.17729584928339
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-12 00:00:00",28845834,983667,19445227,1.01360518847186,0.517369640835312,1.15976798397569
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-13 00:00:00",29094947,987624,19633075,0.863601308944647,0.402270280491264,0.966036549740458
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-14 00:00:00",29278223,991173,19782282,0.629923814606021,0.359347281961556,0.759977741642611
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-15 00:00:00",29642345,998798,20086277,1.24366154325691,0.76929052748612,1.53670339953702
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-16 00:00:00",29946499,1004666,20315754,1.02607941443229,0.587506182431282,1.14245661353769
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-17 00:00:00",30262129,1010311,20535965,1.05397963214331,0.56187827596435,1.08394204812679
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-18 00:00:00",30589059,1016166,20787114,1.08032716402736,0.579524522646987,1.22297150389573
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-19 00:00:00",30882961,1021437,21024099,0.960807588098738,0.518714462007192,1.14005724892835
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-20 00:00:00",31138722,1025409,21261176,0.82816217007171,0.388863924059927,1.12764404315257
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-21 00:00:00",31398736,1029835,21506654,0.835018213014651,0.431632646095363,1.15458335888852
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-22 00:00:00",31683028,1035994,21724452,0.90542498271268,0.598056970291357,1.01270053444855
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-23 00:00:00",31993227,1042535,21987865,0.979069929805952,0.631374312978647,1.21251850219283
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-24 00:00:00",32314647,1048198,22243535,1.0046501404813,0.543195192487542,1.16277774126774
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-25 00:00:00",32650093,1054215,22482743,1.03806178046754,0.574032768618143,1.07540460632719
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-26 00:00:00",32935882,1059645,22744886,0.875308379672916,0.515075198133208,1.16597427635943
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-27 00:00:00",33183608,1063517,22958765,0.752146245848221,0.36540539520311,0.940338852434785
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-28 00:00:00",33445933,1067624,23181307,0.790525852402789,0.386171542156825,0.969311720382172
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-29 00:00:00",33728933,1073688,23421346,0.846141741658096,0.567990228769679,1.03548518640472
"PAST: World","COUNTRY",\N,\N,"\N","2020-09-30 00:00:00",34053284,1080119,23669564,0.96164026297541,0.598963572285431,1.05979391619935
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-01 00:00:00",34366260,1088868,23882865,0.919077290754102,0.810003342224329,0.901161508509409
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-02 00:00:00",34703592,1094737,24063391,0.981579025474404,0.539000135920975,0.755880837579579
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-03 00:00:00",34986631,1099531,24318992,0.815589925100549,0.437913398377875,1.06219859038155
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-04 00:00:00",35260503,1103567,24541151,0.782790432151069,0.367065594330674,0.913520593287748
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-05 00:00:00",35571660,1110648,24778619,0.882451960483944,0.64164658783744,0.967631876760793
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-06 00:00:00",35887122,1116503,25009732,0.886835194084279,0.527169724341105,0.932711383148512
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-07 00:00:00",36234344,1122427,25264923,0.967539274952168,0.530585229058946,1.02036679161536
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-08 00:00:00",36596676,1128802,25484500,0.99996842774358,0.567965667254975,0.86909823552599
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-09 00:00:00",36956685,1134974,25691357,0.983720488713237,0.546774367869653,0.811697306205733
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-10 00:00:00",37309299,1139873,25886762,0.954127785000197,0.431639843732103,0.760586527212245
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-11 00:00:00",37598560,1144047,26109402,0.775305373601364,0.366181144741563,0.860053489887998
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-12 00:00:00",37890958,1148163,26309717,0.777684038963194,0.359775428806684,0.767214048027603
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-13 00:00:00",38210052,1153525,26498938,0.842137588603593,0.467006862266072,0.719205759605852
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-14 00:00:00",38590731,1159686,26711281,0.996279722414405,0.534101991721029,0.801326453158236
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-15 00:00:00",38998000,1165883,26918202,1.05535445804331,0.534368786033461,0.774657718587139
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-16 00:00:00",39408095,1172081,27121216,1.05157956818298,0.531614235733774,0.754188559845119
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-17 00:00:00",39779819,1177778,27319499,0.943268128033086,0.486058557386392,0.731099225049496
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-18 00:00:00",40111108,1181699,27521010,0.832806705329655,0.332915031525466,0.737608694800736
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-19 00:00:00",40489029,1186528,27723541,0.942185391637648,0.408648902977831,0.735914125244677
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-20 00:00:00",40877026,1193156,27931676,0.958276870507317,0.558604600987082,0.750751861026699
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-21 00:00:00",41316572,1200064,28142898,1.07528859853943,0.578968718256456,0.756209545034104
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-22 00:00:00",41792519,1206023,28369691,1.15195181245917,0.496556850301317,0.805862281844606
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-23 00:00:00",42296232,1213123,28576425,1.20527073278354,0.588711823903856,0.728714316980048
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-24 00:00:00",42748748,1219024,28788006,1.06987307994717,0.486430477371215,0.74040402184668
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-25 00:00:00",43152922,1223338,28986100,0.945463946686813,0.353889669112339,0.688112959265049
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-26 00:00:00",43593373,1229170,29224399,1.02067479926388,0.476728426649054,0.822114737753613
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-27 00:00:00",44065206,1236559,29814104,1.082350292096,0.601137352847857,2.0178515903783
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-28 00:00:00",44585135,1243743,30076741,1.17990824779079,0.580967022196272,0.880915287610186
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-29 00:00:00",45131618,1250988,30323492,1.22570672938413,0.582515841295187,0.820404710736446
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-30 00:00:00",45699309,1259029,29715703,1.2578565208985,0.642771953048311,-2.00435029052723
"PAST: World","COUNTRY",\N,\N,"\N","2020-10-31 00:00:00",46179932,1265717,30845019,1.05170736826677,0.531203014386484,3.80040142412246
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-01 00:00:00",46619979,1271062,31102836,0.952896595863329,0.422290290799602,0.835846461952252
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-02 00:00:00",47120677,1277200,31383406,1.07399876778151,0.482903273011073,0.902072081143983
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-03 00:00:00",47650525,1286395,31634979,1.12444903964347,0.719934231130598,0.801611526804962
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-04 00:00:00",48232125,1296709,31914298,1.22055318383166,0.801775504413497,0.882943529060032
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-05 00:00:00",48852254,1305461,32217953,1.2857177659081,0.674939404291942,0.951470090302472
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-06 00:00:00",49475830,1314642,32506314,1.27645287359719,0.703276467087106,0.895032033847712
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-07 00:00:00",50074306,1322453,32805330,1.20963306729771,0.594154149951089,0.919870521154752
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-08 00:00:00",50567108,1328842,33058570,0.984141447711727,0.48311735842408,0.771947729225708
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-09 00:00:00",51044025,1336418,33315623,0.943136791607699,0.570120450738312,0.777568418718656
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-10 00:00:00",51617818,1346271,33572983,1.12411393889882,0.737269327411035,0.772490431891368
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-11 00:00:00",52242726,1356707,33953207,1.21064396794146,0.775178251629872,1.13252968912533
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-12 00:00:00",52883540,1366586,34179446,1.22660904027098,0.728160170176759,0.666325864299063
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-13 00:00:00",53544408,1376483,34481578,1.24966672049564,0.72421347796626,0.883958154266163
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-14 00:00:00",54129713,1385652,34759397,1.09312068591738,0.666117925175974,0.805702685648551
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-15 00:00:00",54612619,1392579,34990157,0.89212739775657,0.499909068077699,0.663878029874914
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-16 00:00:00",55138446,1400617,35379590,0.962830586828293,0.577202442374903,1.11297871569996
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-17 00:00:00",55749921,1411663,35814478,1.1089811997966,0.788652429607809,1.22920587830441
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-18 00:00:00",56372260,1423068,36177588,1.1163047208623,0.807912370020324,1.0138637229335
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-19 00:00:00",57026326,1434208,36551887,1.16026215730929,0.782815719276942,1.03461568526901
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-20 00:00:00",57700030,1445986,36907311,1.18139120517776,0.821219795176153,0.972382082490023
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-21 00:00:00",58291148,1455291,37246581,1.02446740495629,0.64350553878115,0.9192487634767
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-22 00:00:00",58782766,1462960,37520305,0.843383630049626,0.526973643072073,0.734896982893544
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-23 00:00:00",59317794,1471684,37931518,0.910178333561235,0.59632525838027,1.09597456630483
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-24 00:00:00",59906277,1484289,38303697,0.992085106873664,0.856501803376268,0.981186674364047
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-25 00:00:00",60534337,1496188,38741107,1.0484043266451,0.801663287944598,1.14195243346876
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-26 00:00:00",61121600,1507130,39107983,0.970132042579404,0.731325207794742,0.946994106286121
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-27 00:00:00",61817432,1518650,39489609,1.13843878432502,0.764366710237338,0.975826342156281
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-28 00:00:00",62422599,1528165,39849315,0.978958491837707,0.626543311493761,0.910887722387932
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-29 00:00:00",62911281,1535818,40167598,0.782860707225599,0.500796707161858,0.798716364384181
"PAST: World","COUNTRY",\N,\N,"\N","2020-11-30 00:00:00",63419413,1544897,40569854,0.807696158658731,0.59115077437561,1.0014439997134
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-01 00:00:00",64040834,1557398,41046058,0.97985927432031,0.809180158936162,1.17378780806064
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-02 00:00:00",64681738,1569767,41508984,1.00077397492981,0.794209315794678,1.12782084944674
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-03 00:00:00",65370512,1582473,41935968,1.06486625328466,0.809419487095856,1.02865442334122
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-04 00:00:00",66060809,1594903,42426585,1.05597612574918,0.785479436300019,1.16991933988504
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-05 00:00:00",66710930,1605507,42862533,0.984125096015703,0.664868020186808,1.0275349760062
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-06 00:00:00",67252764,1613602,43178577,0.812211732020525,0.504202099399131,0.737343264337644
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-07 00:00:00",67779504,1622434,43591716,0.78322431476571,0.547346867443149,0.956814764877499
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-08 00:00:00",68418798,1634604,44032487,0.943196633601804,0.750107554452138,1.01113477615793
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-09 00:00:00",69082997,1647040,44458967,0.970784374200786,0.760795886954883,0.968557601572675
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-10 00:00:00",70581381,1659458,44950193,2.16896206746792,0.753958616669905,1.1048974664661
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-11 00:00:00",71285587,1672640,45428333,0.99772204797183,0.794355747478996,1.06371067194305
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-12 00:00:00",71934506,1683469,46933276,0.910308839850053,0.647419647981634,3.31278499697535
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-13 00:00:00",72473093,1691698,47328395,0.748718563522213,0.488812089797911,0.841873897743682
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-14 00:00:00",73015646,1700892,47737929,0.74862680415751,0.543477618345591,0.865302953966641
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-15 00:00:00",73667893,1714267,41696562,0.893297581726525,0.786352102308671,-12.6552766878513
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-16 00:00:00",74386421,1728021,42058782,0.975361138671361,0.802325425385894,0.868704714791594
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-17 00:00:00",75125552,1741187,42434191,0.993636997268628,0.761912036948625,0.892581720507265
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-18 00:00:00",75847994,1754252,42751919,0.961646178653037,0.750350192139041,0.748754701132396
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-19 00:00:00",76480825,1765510,43103505,0.834341116523134,0.641755004412137,0.82238647579773
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-20 00:00:00",77019408,1773888,43380334,0.704206577269531,0.474537102593585,0.642242434808956
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-21 00:00:00",77567255,1783372,43723554,0.711310323236969,0.534644802828589,0.791188006989527
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-22 00:00:00",78229303,1797389,44086739,0.853514798222523,0.785982958126515,0.830639247669574
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-23 00:00:00",78911364,1810956,44410879,0.871874059775274,0.754817126398348,0.735232424425857
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-24 00:00:00",79605308,1823165,44725551,0.87939678751466,0.674174303517037,0.708547110720326
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-25 00:00:00",80087263,1831789,45017157,0.605430733337531,0.473023560676077,0.651989731775468
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-26 00:00:00",80620295,1840141,45425321,0.665564011096246,0.455947710134737,0.90668542218248
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-27 00:00:00",81036572,1848294,45717709,0.516342690137762,0.443063873909662,0.643667438255417
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-28 00:00:00",81537064,1857839,46016135,0.61761250216754,0.516422170931681,0.652757993625621
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-29 00:00:00",82204654,1872980,46369230,0.818756486007394,0.814979123594671,0.767328677212895
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-30 00:00:00",82929212,1888217,46757475,0.881407517389466,0.813516428365492,0.837290159875417
"PAST: World","COUNTRY",\N,\N,"\N","2020-12-31 00:00:00",83770438,1901678,47055807,1.0143904418144,0.712894757329269,0.63804129714019
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-01 00:00:00",84335814,1911317,47359111,0.67491111840671,0.506868144869952,0.644562317250239
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-02 00:00:00",84941812,1920778,47614296,0.71855356728993,0.494998998073056,0.53882979349
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-03 00:00:00",85463217,1928717,47882778,0.613837858792087,0.413322101773344,0.563868465050917
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-04 00:00:00",86021280,1938667,48173186,0.652986184688086,0.515886986011945,0.606497810131233
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-05 00:00:00",86759113,1954106,48488547,0.857733109760748,0.796371940101111,0.654640114523461
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-06 00:00:00",87547632,1969026,48801672,0.908860144755053,0.763520505028898,0.645771051873342
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-07 00:00:00",88433849,1983966,49125603,1.01226838436932,0.758750773224935,0.663770290493326
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-08 00:00:00",89264837,1999256,49422866,0.939671867047198,0.770678529773192,0.605108094042123
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-09 00:00:00",90024814,2012569,49753111,0.851373312875707,0.665897713949589,0.66820285169217
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-10 00:00:00",90616780,2022125,50023661,0.657558703759166,0.47481601873029,0.543785091147366
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-11 00:00:00",91231716,2032404,50313949,0.678611621379617,0.508326636582803,0.58030138977633
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-12 00:00:00",91930664,2049598,50657506,0.766123921203017,0.845993217883846,0.682826545775606
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-13 00:00:00",92674436,2065827,51023567,0.809057574086488,0.791813809342125,0.72261946729079
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-14 00:00:00",93433812,2081547,51396412,0.819401803535119,0.760954329670393,0.730730958108044
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-15 00:00:00",94217010,2097262,51717034,0.838238302853361,0.75496733919532,0.62382175627357
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-16 00:00:00",94873883,2111291,52034089,0.697191515629715,0.66891976300529,0.613057198910518
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-17 00:00:00",95396881,2121160,52349804,0.551256029016964,0.467439116635272,0.606746473451279
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-18 00:00:00",95918729,2131605,52668557,0.547028366682135,0.492419242301382,0.608890531853758
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-19 00:00:00",96502174,2147550,53071501,0.608270153371194,0.748027894473882,0.765056084600913
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-20 00:00:00",97198338,2165030,53399272,0.7213972195072,0.813950781122675,0.617602656461516
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-21 00:00:00",97857439,2182320,53765411,0.67809904321615,0.798603252610818,0.685662905666579
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-22 00:00:00",98521638,2198378,54147168,0.678741449589744,0.73582242750834,0.710042000794898
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-23 00:00:00",99107510,2212942,54463661,0.594663275898844,0.662488434655005,0.584505176706564
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-24 00:00:00",99564838,2222704,54774618,0.461446362641943,0.4411322122315,0.57094399144413
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-25 00:00:00",100047314,2233845,55089059,0.484584728596656,0.50123633196323,0.574063337146413
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-26 00:00:00",100612050,2251259,55418602,0.564468927171798,0.779552744259338,0.598200452107922
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-27 00:00:00",101213397,2268175,55759371,0.597688845421597,0.7514017711867,0.614900029416116
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-28 00:00:00",101820619,2284701,56075030,0.599942317912717,0.728603392595369,0.566109327165832
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-29 00:00:00",102416688,2300460,56439137,0.585410897963604,0.689762030129982,0.649321097108642
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-30 00:00:00",102931940,2313744,56790303,0.503093792683474,0.577449727445815,0.622202993642514
"PAST: World","COUNTRY",\N,\N,"\N","2021-01-31 00:00:00",103327119,2323292,57079202,0.383922619159806,0.412664495294207,0.508711848218172
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-01 00:00:00",103767753,2333535,57351844,0.426445645890891,0.440883022883047,0.477655591611109
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-02 00:00:00",104231025,2348391,57702034,0.446450835260931,0.636630691204546,0.610599373230266
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-03 00:00:00",104754575,2364250,58031881,0.50229766041349,0.675313438009258,0.57163842785854
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-04 00:00:00",105226342,2377177,58325870,0.450354554920394,0.546769588664481,0.506599122644327
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-05 00:00:00",105763461,2394353,58607157,0.510441577452155,0.722537699127999,0.482267988458638
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-06 00:00:00",106198815,2406208,58901714,0.411629872815906,0.495123317238519,0.50259561302385
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-07 00:00:00",106554213,2413975,59179149,0.334653451641621,0.322790049738011,0.471013458114309
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-08 00:00:00",106895877,2423533,59411983,0.320648044202626,0.395944448471919,0.393439250030446
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-09 00:00:00",107299383,2438261,59783591,0.377475737441211,0.607707838102473,0.625476513719463
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-10 00:00:00",107737518,2452117,60052899,0.408329468213252,0.568273864036705,0.45047143454464
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-11 00:00:00",108181428,2465986,60328984,0.41202916889175,0.565592914204339,0.459736340122398
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-12 00:00:00",108612114,2478864,60616583,0.39811454513246,0.522225187004306,0.476717791236133
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-13 00:00:00",108993711,2489550,60862826,0.35133926221158,0.431084561315183,0.406230420477512
"PAST: World","COUNTRY",\N,\N,"\N","2021-02-14 00:00:00",109303405,2496653,61058257,0.284139329837113,0.285312606695989,0.32110076518629
