"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-17",  194.57,    4.29,  255.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-18",  200.86,    4.71,  243.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-19",  193.86,    3.71,  233.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-20",  198.43,    3.43,  233.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-21",  199.14,    3.71,  226.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-22",  198.14,    3.57,  225.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-23",  187.29,    3.00,  303.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-24",  184.71,    3.29,  311.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-25",  183.14,    3.14,  304.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-26",  183.14,    3.57,  293.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-27",  182.14,    3.43,  296.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-28",  179.00,    2.71,  293.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-29",  177.71,    2.86,  280.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-30",  179.00,    3.29,  177.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-01",  179.29,    3.29,  158.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-02",  195.00,    3.57,  160.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-03",  199.14,    3.43,  179.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-04",  208.86,    3.71,  177.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-05",  221.71,    4.00,  176.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-06",  243.43,    4.14,  177.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-07",  264.86,    4.14,  178.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-08",  308.86,    3.71,  179.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-09",  326.57,    3.14,  181.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-10",  361.57,    3.43,  184.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-11",  397.29,    3.71,  207.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-12",  403.43,    3.86,  221.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-13",  415.57,    3.71,  242.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-14",  470.57,    3.57,  269.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-15",  506.43,    4.86,  307.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-16",  602.71,    4.57,  341.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-17",  689.86,    5.43,  372.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-18",  734.29,    5.57,  393.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-19",  764.57,    6.71,  421.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-20",  838.57,    7.43,  439.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-21",  935.14,    8.43,  462.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-22", 1045.14,    8.86,  490.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-23", 1150.29,    9.71,  546.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-24", 1314.00,   10.57,  603.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-25", 1542.86,   10.57,  678.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-26", 1605.00,   11.14,  758.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-27", 1679.71,   12.57,  839.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-28", 1816.00,   14.29,  905.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-29", 1989.29,   15.00, 1024.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-30", 2118.57,   16.86, 1142.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-31", 2193.86,   16.71, 1290.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-01", 2159.29,   17.86, 1462.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-02", 2207.43,   20.29, 1642.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-03", 2209.43,   22.57, 1791.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-04", 2224.00,   23.00, 1900.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-05", 2234.29,   24.57, 2020.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-06", 2251.14,   26.57, 2158.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-07", 2198.29,   29.43, 2227.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-08", 2250.29,   33.14, 2248.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-09", 2302.29,   34.00, 2238.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-10", 2308.00,   33.86, 2210.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-11", 2324.71,   34.14, 2194.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-12", 2358.14,   34.57, 2181.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-13", 2381.86,   35.86, 2177.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-14", 2448.57,   36.29, 2191.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-15", 2422.71,   36.43, 2208.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-16", 2391.86,   35.71, 2248.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-17", 2460.14,   35.43, 2303.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-18", 2553.57,   36.86, 2319.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-19", 2565.29,   39.29, 2316.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-20", 2551.29,   41.29, 2303.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-21", 2652.29,   42.57, 2325.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-22", 2787.43,   43.43, 2307.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-23", 2881.71,   45.14, 2325.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-24", 2935.71,   47.43, 2346.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-25", 2986.00,   50.00, 2393.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-26", 3106.71,   50.29, 2497.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-27", 3267.00,   49.00, 2615.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-28", 3326.14,   50.14, 2634.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-29", 3270.57,   51.29, 2779.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-30", 3250.14,   55.43, 2883.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-01", 3332.57,   59.43, 2974.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-02", 3323.43,   59.29, 2990.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-03", 3398.43,   58.86, 3022.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-04", 3380.57,   61.71, 3064.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-05", 3394.43,   63.86, 3198.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-06", 3391.57,   66.00, 3228.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-07", 3399.57,   63.86, 3240.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-08", 3358.57,   62.43, 3234.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-09", 3498.71,   64.43, 3271.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-10", 3511.00,   65.14, 3316.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-11", 3574.00,   64.57, 3392.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-12", 3581.29,   65.71, 3404.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-13", 3647.57,   66.57, 3396.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-14", 3588.43,   67.43, 3428.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-15", 3552.29,   68.57, 3458.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-16", 3381.86,   71.86, 3502.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-17", 3281.57,   76.43, 3548.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-18", 3121.00,   77.00, 3573.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-19", 2923.43,   77.00, 3582.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-20", 2725.14,   76.71, 3563.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-21", 2624.29,   78.86, 3497.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-22", 2515.00,   78.57, 3400.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-23", 2434.43,   74.86, 3280.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-24", 2193.71,   72.71, 3138.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-25", 1961.00,   75.00, 2948.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-26", 1617.86,   73.14, 2755.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-27", 1424.00,   70.57, 2581.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-28", 1359.71,   68.86, 2443.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-29", 1324.71,   66.71, 2321.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-30", 1194.29,   66.57, 2221.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-31", 1216.86,   65.14, 2069.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-01", 1149.29,   59.00, 1895.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-02", 1135.71,   57.57, 1749.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-03", 1146.86,   57.29, 1602.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-04", 1153.29,   55.29, 1403.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-05", 1113.43,   54.86, 1310.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-06", 1120.00,   51.86, 1256.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-07",  858.71,   49.43, 1184.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-08",  848.43,   49.00, 1146.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-09", 1012.14,   46.57, 1129.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-10", 1005.00,   42.29, 1097.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-11",  986.29,   39.57, 1078.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-12",  941.71,   38.14, 1047.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-13",  833.00,   35.57, 1038.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-14",  892.71,   35.86, 1008.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-15",  838.00,   35.14,  965.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-16",  746.86,   35.14,  867.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-17",  708.71,   35.43,  879.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-18",  700.71,   36.00,  907.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-19",  666.57,   34.00,  892.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-20",  633.29,   34.14,  859.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-21",  604.14,   31.57,  816.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-22",  593.86,   31.43,  752.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-23",  570.43,   30.14,  751.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-24",  566.57,   30.14,  688.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-25",  560.86,   29.14,  639.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-26",  550.57,   28.29,  604.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-27",  544.14,   28.86,  576.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-28",  521.71,   29.29,  540.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-29",  510.00,   28.86,  510.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-30",  503.14,   28.43,  497.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-31",  500.86,   28.57,  482.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-01",  495.14,   27.86,  462.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-02",  486.43,   27.00,  455.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-03",  468.29,   25.00,  461.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-04",  453.57,   23.29,  458.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-05",  451.86,   21.43,  453.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-06",  433.71,   20.86,  437.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-07",  425.14,   20.29,  429.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-08",  421.86,   20.57,  421.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-09",  407.00,   21.86,  414.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-10",  385.14,   21.43,  410.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-11",  365.14,   22.43,  403.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-12",  339.71,   22.86,  386.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-13",  333.29,   22.14,  375.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-14",  322.14,   21.29,  365.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-15",  321.71,   20.14,  359.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-16",  320.43,   19.00,  354.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-17",  309.71,   19.57,  344.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-18",  308.14,   19.43,  325.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-19",  310.57,   17.86,  315.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-20",  318.00,   17.29,  305.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-21",  326.86,   15.86,  300.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-22",  327.43,   15.71,  296.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-23",  337.29,   15.00,  287.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-24",  363.86,   14.57,  283.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-25",  389.43,   12.86,  284.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-26",  406.14,   13.71,  287.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-27",  418.86,   13.00,  292.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-28",  432.57,   13.86,  298.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-01",  435.29,   12.57,  311.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-02",  442.57,   12.29,  331.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-03",  451.00,   11.14,  348.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-04",  468.57,   10.71,  368.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-05",  480.71,    9.57,  390.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-06",  500.43,   10.57,  410.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-07",  505.86,    9.14,  421.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-08",  506.29,   10.29,  430.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-09",  520.14,   10.43,  443.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-10",  550.86,   10.00,  446.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-11",  566.57,   10.14,  452.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-12",  599.86,   11.00,  458.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-13",  623.43,   12.14,  465.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-14",  647.29,   12.43,  483.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-15",  652.29,   10.86,  500.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-16",  680.86,   10.86,  510.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-17",  749.86,   12.00,  522.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-18",  809.86,   13.00,  535.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-19",  851.14,   13.71,  565.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-20",  903.00,   11.86,  587.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-21",  942.00,   13.71,  625.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-22",  945.00,   14.43,  653.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-23",  982.86,   15.86,  692.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-24", 1046.57,   17.00,  728.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-25", 1114.57,   16.00,  771.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-26", 1213.14,   15.86,  822.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-27", 1299.43,   17.00,  872.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-28", 1369.00,   17.14,  899.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-29", 1390.43,   17.86,  942.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-30", 1466.29,   17.14,  988.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-31", 1570.86,   17.00, 1024.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-01", 1677.86,   18.43, 1082.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-02", 1757.86,   20.29, 1157.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-03", 1821.29,   21.86, 1233.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-04", 1829.14,   23.57, 1328.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-05", 1806.00,   24.57, 1415.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-06", 1698.57,   26.43, 1471.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-07", 1559.43,   28.86, 1522.71,    0.00,4777368
