"Colorado","2021-02-26",22, 16.219545,  0.056364,38, 10.242105,  0.287368
"Colorado","2021-02-27",22, 14.800455,  0.006818,38, 11.464211,  0.039474
"Colorado","2021-02-28",22, 15.907727,  0.000000,38,  6.096053,  0.011053
"Colorado","2021-03-01",22, 24.309545,  0.026364,38, 15.502368,  0.008158
"Colorado","2021-03-02",22, 23.187727,  0.042727,38, 27.429737,  0.000000
"Colorado","2021-03-03",22, 16.426364,  0.060909,38, 23.990263,  0.291579
"Colorado","2021-03-04",22, 15.801818,  0.018636,38, 12.084211,  0.007368
"Colorado","2021-03-05",22, 18.441364,  0.000000,38, 21.801053,  0.003684
"Colorado","2021-03-06",22, 15.072273,  0.055000,38,  9.738421,  0.034211
"Colorado","2021-03-07",22, 14.721818,  0.019545,38,  8.249474,  0.015000
"Colorado","2021-03-08",22, 24.000000,  0.077273,38, 53.063947,  0.034737
"Colorado","2021-03-09",22, 19.301818,  0.030455,38, 18.583158,  0.000000
"Colorado","2021-03-10",22, 18.335909,  0.006364,38, 24.164737,  0.015526
"Colorado","2021-03-11",22, 16.072273,  0.079545,38,  8.617105,  0.000000
"Colorado","2021-03-12",22, 17.139091,  0.028636,38,  7.865263,  0.027368
"Colorado","2021-03-13",22, 15.873636,  0.026364,38,  5.332632,  0.069737
"Colorado","2021-03-14",22, 12.745455,  0.033182,38,  6.709474,  0.000000
"Colorado","2021-03-15",22, 16.237273,  0.035000,38, 12.937632,  0.090526
"Colorado","2021-03-16",22, 21.161364,  0.020455,38,  9.871842,  0.016316
"Colorado","2021-03-17",22, 25.576364,  0.490000,38, 22.935263,  0.000000
"Colorado","2021-03-18",22, 19.012273,  0.088636,38,  9.957632,  0.426579
"Colorado","2021-03-19",22, 24.131818,  0.020455,38, 16.033947,  0.000000
"Colorado","2021-03-20",22, 17.344091,  0.013182,38,  6.869474,  0.000000
"Colorado","2021-03-21",22, 14.585909,  0.013636,38,  8.655000,  0.000000
"Colorado","2021-03-22",22, 23.617727,  0.000000,38, 12.982105,  0.020000
"Colorado","2021-03-23",22, 24.795909,  0.037273,38,  5.404737,  0.011053
"Colorado","2021-03-24",22, 22.005909,  0.032727,38, 14.952105,  0.000000
"Colorado","2021-03-25",22, 18.655909,  0.008636,38,  8.752105,  0.168947
"Colorado","2021-03-26",22, 18.986364,  0.062273,38,  7.801842,  0.000000
"Colorado","2021-03-27",22, 19.955455,  0.015455,38,  9.189211,  0.245000
"Colorado","2021-03-28",22, 16.484545,  0.354545,38,  6.756316,  0.019211
"Colorado","2021-03-29",22, 26.484545,  0.075000,38, 11.735526,  0.022895
"Colorado","2021-03-30",22, 21.553636,  0.182727,38, 13.069474,  0.090526
"Colorado","2021-03-31",22, 32.998182,  0.076818,38,  9.423158,  0.024474
"Colorado","2021-04-01",22, 26.315000,  0.020909,38, 11.110526,  0.267368
"Colorado","2021-04-02",22, 26.534545,  0.095909,38,  9.378158,  0.011053
"Colorado","2021-04-03",22, 23.670455,  0.486818,38,  9.096316,  0.020000
"Colorado","2021-04-04",22, 17.587273,  0.033636,38,  9.475000,  0.007368
"Colorado","2021-04-05",22, 26.933636,  0.060000,38, 15.863158,  0.007368
"Colorado","2021-04-06",22, 21.691364,  0.052727,38, 12.485789,  0.456579
"Colorado","2021-04-07",22, 27.879545,  0.054545,38, 15.060789,  0.032632
"Colorado","2021-04-08",22, 20.795000,  0.086364,38, 18.065789,  0.016316
"Colorado","2021-04-09",22, 21.350909,  0.024091,38, 17.673684,  0.319211
"Colorado","2021-04-10",22, 17.713636,  0.051364,38,  8.587632,  0.011842
"Colorado","2021-04-11",22, 12.513182,  0.021364,38, 12.886316,  0.007368
"Colorado","2021-04-12",22, 24.059545,  0.036818,38, 18.525263,  0.176053
"Colorado","2021-04-13",22, 26.950455,  0.057273,38, 14.903947,  0.027368
"Colorado","2021-04-14",22, 21.542273,  0.028182,38, 15.766842,  0.453158
"Colorado","2021-04-15",22, 17.985909,  0.039091,38, 16.072895,  0.279211
"Colorado","2021-04-16",22, 15.331364,  0.066818,38, 13.835526,  0.034737
"Colorado","2021-04-17",22, 13.451364,  0.034091,38, 12.623421,  0.268684
"Colorado","2021-04-18",22, 20.215455,  0.053182,38, 10.648421,  0.146053
"Colorado","2021-04-19",22, 19.705455,  0.129091,38, 20.364211,  0.044474
"Colorado","2021-04-20",22, 19.752273,  0.046364,38, 20.177368,  0.000000
"Colorado","2021-04-21",22, 17.061818,  0.105909,38, 18.288158,  0.237368
"Colorado","2021-04-22",22, 18.727727,  0.274091,38, 22.829211,  0.408947
"Colorado","2021-04-23",22, 14.115000,  0.079545,38, 22.055526,  0.114211
"Colorado","2021-04-24",22, 14.056364,  0.021364,38, 20.989737,  0.058684
"Colorado","2021-04-25",22, 12.855000,  1.211364,38, 11.391579,  1.571579
"Colorado","2021-04-26",22, 20.323636,  0.081364,38, 27.940000,  0.117368
"Colorado","2021-04-27",22, 18.069091,  0.040909,38, 27.365526,  0.015000
"Colorado","2021-04-28",22, 22.274091,  0.103636,38, 28.092105,  0.018158
"Colorado","2021-04-29",22, 19.675000,  0.074545,38, 26.060789,  1.244474
"Colorado","2021-04-30",22, 14.370909,  0.183182,38, 15.680263,  0.103684
"Colorado","2021-05-01",22,  9.840909,  0.049091,38, 15.307895,  0.384474
"Colorado","2021-05-02",22,  8.819091,  0.025455,38, 18.308947,  1.284211
"Colorado","2021-05-03",22, 20.032727,  0.044545,38, 41.182368,  1.251842
"Colorado","2021-05-04",22, 13.896818,  0.036818,38, 19.190789,  0.686053
"Colorado","2021-05-05",22, 12.619545,  0.070909,38, 19.481053,  0.275789
"Colorado","2021-05-06",22, 11.805455,  0.028636,38, 24.255526,  0.984474
"Colorado","2021-05-07",22, 12.233182,  0.026364,38, 23.823421,  0.373158
"Colorado","2021-05-08",22,  6.993636,  0.068182,38,  9.904737,  0.032632
"Colorado","2021-05-09",22,  8.705455,  0.217273,38, 12.650526,  0.600263
"Colorado","2021-05-10",22, 14.797273,  0.711364,38, 20.833158,  0.552105
"Colorado","2021-05-11",22, 16.195455,  0.021364,38, 14.490000,  0.615789
"Colorado","2021-05-12",22, 11.671364,  0.025455,38, 21.715789,  0.888684
"Colorado","2021-05-13",22, 11.412727,  0.007727,38, 21.262368,  0.938684
"Colorado","2021-05-14",22, 11.635455,  0.054091,38, 19.685789,  0.376053
"Colorado","2021-05-15",22, 13.554545,  2.425909,38,  8.498684,  0.020789
"Colorado","2021-05-16",22,  7.535455,  0.034091,38,  6.728158,  0.470789
"Colorado","2021-05-17",22, 19.856364,  0.113636,38, 19.040000,  0.229737
"Colorado","2021-05-18",22, 11.055455,  0.049545,38, 28.295000,  0.216579
"Colorado","2021-05-19",22,  8.096364,  0.021818,38, 12.771316,  0.000000
"Colorado","2021-05-20",22, 12.563182,  0.095909,38,  9.217895,  0.011842
"Colorado","2021-05-21",22, 12.398636,  0.012727,38, 13.576842,  0.320789
"Colorado","2021-05-22",22,  7.272727,  0.060455,38,  9.203947,  0.041579
"Colorado","2021-05-23",22,  7.309545,  0.024091,38,  7.827105,  1.183158
"Colorado","2021-05-24",22,  6.891364,  0.026364,38, 14.640000,  0.532632
"Colorado","2021-05-25",22,  9.168182,  0.000000,38,  8.548421,  0.061579
"Colorado","2021-05-26",22,  9.280909,  0.000000,38,  9.720000,  0.055000
"Colorado","2021-05-27",22,  6.454545,  0.035909,38, 10.408158,  0.105526
"Colorado","2021-05-28",22,  6.017273,  0.615909,38, 10.587368,  0.021842
"Colorado","2021-05-29",22,  5.167727,  0.105909,38,  8.923158,  0.126842
"Colorado","2021-05-30",22,  4.430909,  0.015455,38,  5.356842,  0.233684
"Colorado","2021-05-31",22,  3.878636,  0.007727,38,  8.707895,  0.813947
"Colorado","2021-06-01",22, 15.315455,  0.040000,38, 17.162632,  0.331842
"Colorado","2021-06-02",22,  6.792273,  1.442727,38, 11.384474,  0.712368
"Colorado","2021-06-03",22,  3.585909,  0.026364,38, 11.770789,  0.409737
"Colorado","2021-06-04",22,  7.162727,  0.022727,38,  8.275263,  0.007368
"Colorado","2021-06-05",22,  6.923182,  0.012727,38,  7.202632,  0.003684
"Colorado","2021-06-06",22,  5.071364,  0.026364,38,  6.162632,  0.115263
"Colorado","2021-06-07",22,  6.646364,  0.185000,38, 10.767632,  0.078684
"Colorado","2021-06-08",22,  6.436364,  0.015455,38,  8.571053,  0.544474
"Colorado","2021-06-09",22,  4.801364,  0.028636,38,  7.237105,  0.000000
"Colorado","2021-06-10",22,  6.154545,  0.000000,38,  8.092632,  0.661579
"Colorado","2021-06-11",22,  4.718182,  0.017727,38,  6.829737,  0.362368
"Colorado","2021-06-12",22,  1.840000,  0.015000,38,  4.950526,  0.000000
"Colorado","2021-06-13",22,  2.881818,  0.040000,38,  6.611053,  0.662368
"Colorado","2021-06-14",22,  3.549545,  0.008636,38, 11.948158,  0.342632
"Colorado","2021-06-15",22,  3.380909,  0.026364,38,  7.055000,  0.055000
"Colorado","2021-06-16",22,  5.340000,  0.006818,38,  7.046579,  0.261842
"Colorado","2021-06-17",22,  4.027273,  0.055909,38, 11.152632,  0.114737
"Colorado","2021-06-18",22,  3.302727,  0.007727,38,  6.156316,  0.911053
"Colorado","2021-06-19",22,  4.883636,  0.080909,38,  4.727895,  0.084474
"Colorado","2021-06-20",22,  4.972727,  0.000000,38,  6.392105,  0.795263
"Colorado","2021-06-21",22,  5.830909,  0.012727,38, 14.803684,  0.110000
"Colorado","2021-06-22",22,  8.649545,  0.000000,38,  5.802105,  0.201053
"Colorado","2021-06-23",22,  5.860455,  0.000000,38,  7.682105,  0.000000
"Colorado","2021-06-24",22,  4.057273,  1.405000,38,  9.068421,  0.172632
"Colorado","2021-06-25",22,  7.023182,  0.020000,38,  6.982895,  0.228158
"Colorado","2021-06-26",22,  6.608182,  0.000000,38,  5.811316,  0.212895
"Colorado","2021-06-27",22,  4.909091,  0.135909,38,  6.177895,  0.164737
"Colorado","2021-06-28",22,  7.706364,  0.033636,38, 16.064211,  1.217105
"Colorado","2021-06-29",22,  4.585909,  0.000000,38, 14.827632,  0.054211
"Colorado","2021-06-30",22,  3.999091,  0.000000,38,  9.585000,  0.527632
"Colorado","2021-07-01",22,  6.005455,  0.000000,38, 11.599737,  1.049474
"Colorado","2021-07-02",22,  5.678636,  0.565909,38, 10.614211,  0.015000
"Colorado","2021-07-03",22,  6.625000,  0.000000,38,  6.954474,  0.519211
"Colorado","2021-07-04",22,  6.286364,  0.000000,38,  7.149737,  0.068947
"Colorado","2021-07-05",22,  7.508636,  0.665909,38, 18.852895,  0.565526
"Colorado","2021-07-06",22,  7.705455,  0.008636,38, 11.796842,  0.257105
"Colorado","2021-07-07",22,  7.798636,  1.861364,38,  8.305263,  0.742105
"Colorado","2021-07-08",22,  7.850455,  0.706364,38,  8.532632,  0.014737
"Colorado","2021-07-09",22,  9.483636,  0.000000,38, 10.373421,  0.174474
"Colorado","2021-07-10",22,  3.717273,  0.043182,38,  6.990263,  0.000000
"Colorado","2021-07-11",22,  5.655455,  0.077273,38,  5.997632,  0.048947
"Colorado","2021-07-12",22,  9.500455,  0.006364,38, 15.718684,  0.479737
"Colorado","2021-07-13",22,  8.229091,  0.031818,38, 10.422368,  0.262632
"Colorado","2021-07-14",22,  7.855455,  0.014545,38, 10.796053,  0.486053
"Colorado","2021-07-15",22,  7.590455,  0.017727,38, 10.461842,  0.713421
"Colorado","2021-07-16",22, 11.005000,  0.036364,38,  7.666316,  0.000000
"Colorado","2021-07-17",22,  9.835455,  0.008636,38, 10.301053,  0.003684
"Colorado","2021-07-18",22,  8.219545,  1.262273,38, 10.069211,  0.011053
"Colorado","2021-07-19",22, 16.098636,  0.029091,38, 13.197632,  0.213684
"Colorado","2021-07-20",22, 12.535909,  0.165000,38, 13.192368,  0.095526
"Colorado","2021-07-21",22, 14.027273,  0.045909,38,  9.754474,  0.035263
"Colorado","2021-07-22",22,  8.785909,  0.006364,38, 13.542105,  1.595526
"Colorado","2021-07-23",22,  9.033636,  0.016364,38, 14.779474,  0.986579
"Colorado","2021-07-24",22, 11.324545,  0.082273,38,  9.210000,  0.780263
"Colorado","2021-07-25",22, 12.101364,  0.015455,38,  6.795526,  0.017105
"Colorado","2021-07-26",22, 14.935909,  0.070455,38, 22.104737,  0.007368
"Colorado","2021-07-27",22, 16.115909,  0.000000,38, 10.292368,  0.117368
"Colorado","2021-07-28",22, 14.621818,  0.064545,38, 17.403684,  0.471579
"Colorado","2021-07-29",22, 16.845000,  0.053636,38, 17.251316,  0.124737
"Colorado","2021-07-30",22, 26.405000,  1.146818,38, 12.910000,  1.464474
"Colorado","2021-07-31",22, 10.539091,  0.007727,38, 13.726316,  0.100263
"Colorado","2021-08-01",22, 15.715455,  0.111364,38, 11.325789,  1.169474
"Colorado","2021-08-02",22, 42.780000,  0.205455,38, 16.843684,  0.025263
"Colorado","2021-08-03",22, 34.583636,  0.308636,38, 16.538684,  0.062368
"Colorado","2021-08-04",22, 40.390909,  0.053636,38, 21.378421,  0.830000
"Colorado","2021-08-05",22, 62.719545,  0.103182,38, 23.385789,  0.239474
"Colorado","2021-08-06",22, 38.565000,  0.039091,38, 18.868947,  0.942368
"Colorado","2021-08-07",22, 41.286818,  0.044091,38, 14.900789,  0.192368
"Colorado","2021-08-08",22, 11.993182,  0.237273,38, 12.502105,  0.402105
"Colorado","2021-08-09",22, 37.678636,  0.077727,38, 17.233158,  0.800263
"Colorado","2021-08-10",22, 28.416364,  0.120455,38, 25.670526,  3.401316
"Colorado","2021-08-11",22, 28.774091,  0.095000,38, 23.415789,  0.467632
"Colorado","2021-08-12",22, 25.599091,  0.160455,38, 22.639474,  0.405789
"Colorado","2021-08-13",22, 24.354545,  2.512727,38, 16.225526,  0.665789
"Colorado","2021-08-14",22, 20.744545,  0.024091,38, 16.759211,  0.122368
"Colorado","2021-08-15",22, 21.859545,  0.465909,38, 17.992105,  0.206316
"Colorado","2021-08-16",22, 38.706818,  1.276818,38, 21.328947,  0.165263
"Colorado","2021-08-17",22, 53.243182,  0.060909,38, 36.950526,  0.188684
"Colorado","2021-08-18",22, 44.602273,  0.014091,38, 25.885789,  0.123421
"Colorado","2021-08-19",22, 38.271818,  0.147273,38, 33.268158,  0.934211
"Colorado","2021-08-20",22, 26.093636,  0.137273,38, 34.456579,  0.037368
"Colorado","2021-08-21",22, 26.798636,  0.035000,38, 20.981579,  0.499211
"Colorado","2021-08-22",22, 21.392273,  0.030455,38, 18.403421,  0.011842
"Colorado","2021-08-23",22, 38.262727,  0.080909,38, 45.726053,  3.835526
"Colorado","2021-08-24",22, 33.653182,  0.632727,38, 35.002368,  0.176053
"Colorado","2021-08-25",22, 34.102727,  0.085455,38, 32.999737,  1.595526
"Colorado","2021-08-26",22, 30.246818,  0.119091,38, 36.243684,  0.038947
"Colorado","2021-08-27",22, 31.558636,  0.320455,38, 30.308158,  0.688158
"Colorado","2021-08-28",22, 22.914545,  0.031818,38, 19.711316,  0.102105
"Colorado","2021-08-29",22, 24.032727,  0.247273,38, 23.823947,  0.398158
"Colorado","2021-08-30",22, 40.154545,  0.092727,38, 38.242368,  0.698947
"Colorado","2021-08-31",22, 40.353636,  0.348182,38, 33.032368,  0.424211
"Colorado","2021-09-01",22, 34.187273,  0.109545,38, 40.798947,  0.817895
"Colorado","2021-09-02",22, 32.873182,  0.122727,38, 38.032105,  0.862105
"Colorado","2021-09-03",22, 36.154545,  0.137273,38, 37.730789,  0.800526
"Colorado","2021-09-04",22, 29.148182,  0.200909,38, 27.345526,  0.416842
"Colorado","2021-09-05",22, 22.077273,  0.035455,38, 26.854211,  0.504737
"Colorado","2021-09-06",22, 30.524545,  0.026818,38, 35.630000,  0.990526
"Colorado","2021-09-07",22, 41.829545,  0.573182,38, 64.796842,  0.873684
"Colorado","2021-09-08",22, 39.350000,  0.540000,38, 50.219211,  0.923158
"Colorado","2021-09-09",22, 39.969091,  0.086364,38, 47.647368,  0.514211
"Colorado","2021-09-10",22, 36.019091,  1.205000,38, 41.536053,  0.404474
"Colorado","2021-09-11",22, 24.590000,  0.012727,38, 26.287895,  0.512895
"Colorado","2021-09-12",22, 19.707727,  0.389545,38, 29.483947,  0.812105
"Colorado","2021-09-13",22, 38.422727,  0.349091,38, 66.160526,  1.097105
"Colorado","2021-09-14",22, 43.647273,  1.235000,38, 40.824211,  0.714211
"Colorado","2021-09-15",22, 40.945455,  0.602273,38, 48.518421,  1.565000
"Colorado","2021-09-16",22, 29.212727,  1.356364,38, 55.281316,  0.866053
"Colorado","2021-09-17",22, 33.344091,  0.050000,38, 43.733684,  1.756842
"Colorado","2021-09-18",22, 19.996818,  0.188182,38, 34.802632,  0.360789
"Colorado","2021-09-19",22, 22.263182,  0.055455,38, 23.300526,  0.216316
"Colorado","2021-09-20",22, 44.219545,  1.287273,38, 64.416053,  0.880526
"Colorado","2021-09-21",22, 31.994545,  0.105000,38, 50.930789,  0.257632
"Colorado","2021-09-22",22, 28.085000,  2.598182,38, 52.151842,  0.466053
"Colorado","2021-09-23",22, 25.162727,  0.054091,38, 45.173684,  1.823947
"Colorado","2021-09-24",22, 30.599545,  0.055000,38, 41.538947,  0.474737
"Colorado","2021-09-25",22, 17.698182,  0.044091,38, 35.001053,  1.580263
"Colorado","2021-09-26",22, 19.011818,  0.095000,38, 28.519737,  1.498158
"Colorado","2021-09-27",22, 39.962273,  0.124545,38, 88.662895,  4.302368
"Colorado","2021-09-28",22, 46.294091,  0.608636,38, 69.537368,  1.440000
"Colorado","2021-09-29",22, 38.955909,  0.090000,38, 47.787632,  1.800526
"Colorado","2021-09-30",22, 28.273636,  0.117273,38, 54.753158,  0.377105
"Colorado","2021-10-01",22, 30.963636,  0.078182,38, 67.470263,  3.209737
"Colorado","2021-10-02",22, 27.463182,  1.292273,38, 39.108684,  3.280789
"Colorado","2021-10-03",22, 23.221364,  0.052273,38, 26.320526,  0.247895
"Colorado","2021-10-04",22, 55.220000,  0.408182,38, 86.618158,  1.880000
"Colorado","2021-10-05",22, 41.044545,  2.303182,38, 68.585000,  2.598421
"Colorado","2021-10-06",22, 35.685000,  0.232273,38, 60.932632,  0.736579
"Colorado","2021-10-07",22, 30.461364,  0.129545,38, 59.808684,  1.033947
"Colorado","2021-10-08",22, 26.394091,  0.421364,38, 58.476053,  1.420526
"Colorado","2021-10-09",22, 27.180455,  0.237727,38, 36.153947,  1.704211
"Colorado","2021-10-10",22, 18.992273,  0.069091,38, 37.857895,  2.111053
"Colorado","2021-10-11",22, 31.444091,  0.143182,38, 90.742632,  1.120000
"Colorado","2021-10-12",22, 32.910000,  0.115000,38, 67.472895,  1.329211
"Colorado","2021-10-13",22, 31.379545,  0.076818,38,121.844737,  0.933684
"Colorado","2021-10-14",22, 28.843636,  0.164545,38, 99.662632,  2.506053
"Colorado","2021-10-15",22, 31.143182,  0.139545,38, 76.615526,  2.848158
"Colorado","2021-10-16",22, 22.512273,  0.134545,38, 35.503947,  1.203684
"Colorado","2021-10-17",22, 21.200455,  2.364091,38, 41.393684,  2.392895
"Colorado","2021-10-18",22, 48.931364,  0.398182,38, 99.902368,  2.860789
"Colorado","2021-10-19",22, 35.371818,  0.422273,38, 70.532632,  1.677895
"Colorado","2021-10-20",22, 45.518636,  0.154545,38, 70.845000,  1.307632
"Colorado","2021-10-21",22, 27.047727,  0.154091,38, 65.995789,  0.639474
"Colorado","2021-10-22",22, 39.228636,  0.316818,38, 63.262632,  0.401316
"Colorado","2021-10-23",22, 26.706364,  1.569091,38, 46.758158,  0.661316
"Colorado","2021-10-24",22, 26.138182,  0.069545,38, 47.065789,  0.537632
"Colorado","2021-10-25",22, 53.487727,  0.940455,38, 79.185789,  1.680526
"Colorado","2021-10-26",22, 43.016818,  0.300455,38, 71.281842,  1.177632
"Colorado","2021-10-27",22, 52.274091,  2.468636,38, 66.364737,  1.232632
"Colorado","2021-10-28",22, 38.967273,  0.360000,38, 63.314211,  1.885526
"Colorado","2021-10-29",22, 38.084091,  0.131818,38, 62.931579,  0.989211
"Colorado","2021-10-30",22, 33.098636,  1.017273,38, 37.606842,  0.722368
"Colorado","2021-10-31",22, 28.898182,  0.129091,38, 40.818158,  0.885000
"Colorado","2021-11-01",22, 57.799545,  0.788636,38, 94.851316,  1.841053
"Colorado","2021-11-02",22, 51.477273,  0.183182,38, 81.891579,  4.592368
"Colorado","2021-11-03",22, 58.074545,  0.582273,38, 72.574474,  0.934737
"Colorado","2021-11-04",22, 60.852273,  0.241364,38, 79.005526,  0.823158
"Colorado","2021-11-05",22, 55.605909,  0.168636,38, 76.033947,  6.440263
"Colorado","2021-11-06",22, 30.112273,  0.172273,38, 63.025263,  1.843684
"Colorado","2021-11-07",22, 55.209545,  0.184545,38, 39.035000,  0.299211
"Colorado","2021-11-08",22, 78.156364,  0.949091,38,109.144474,  1.648158
"Colorado","2021-11-09",22, 60.009091,  0.392727,38, 70.871842,  2.192895
"Colorado","2021-11-10",22, 72.541364,  0.695000,38, 87.320526,  2.345789
"Colorado","2021-11-11",22, 50.222273,  0.589091,38, 65.120000,  1.792895
"Colorado","2021-11-12",22, 56.197727,  0.395455,38, 68.651053,  1.241579
"Colorado","2021-11-13",22, 33.858182,  0.087727,38, 34.249737,  1.757632
"Colorado","2021-11-14",22, 27.508636,  0.630000,38, 38.430526,  1.578684
"Colorado","2021-11-15",22, 65.185909,  0.322727,38,101.292895,  3.365789
"Colorado","2021-11-16",22, 57.575455,  1.502273,38, 70.047895,  2.448947
"Colorado","2021-11-17",22, 50.555909,  1.402727,38, 64.437895,  4.018684
"Colorado","2021-11-18",22, 41.806818,  0.376364,38, 56.810526,  2.218947
"Colorado","2021-11-19",22, 42.063182,  0.124545,38, 47.684737,  1.616053
"Colorado","2021-11-20",22, 24.559091,  0.094545,38, 33.723158,  1.219211
"Colorado","2021-11-21",22, 18.686364,  0.097727,38, 27.010789,  1.500000
"Colorado","2021-11-22",22, 44.146818,  0.186818,38, 67.317368,  2.915000
"Colorado","2021-11-23",22, 38.476364,  1.148636,38, 49.094211,  1.215789
"Colorado","2021-11-24",22, 40.024545,  0.111818,38, 52.147632,  2.349211
"Colorado","2021-11-25",22, 17.748182,  0.282273,38, 16.660000,  0.681842
"Colorado","2021-11-26",22, 35.233182,  0.256364,38, 32.564474,  3.479211
"Colorado","2021-11-27",22, 24.867727,  0.123182,38, 25.125526,  0.972632
"Colorado","2021-11-28",22, 28.110455,  0.173182,38, 25.533421,  1.437105
"Colorado","2021-11-29",22, 53.604091,  0.369091,38, 72.606842,  1.488158
"Colorado","2021-11-30",22, 41.907273,  0.214545,38, 54.418684,  1.482368
"Colorado","2021-12-01",22, 44.855000,  1.736818,38, 48.342368,  0.453684
"Colorado","2021-12-02",22, 28.555455,  0.115455,38, 41.696316,  3.061053
"Colorado","2021-12-03",22, 29.336364,  0.358182,38, 43.592368,  2.543421
"Colorado","2021-12-04",22, 17.448182,  0.169091,38, 25.333158,  1.051316
"Colorado","2021-12-05",22, 16.446364,  0.128182,38, 16.581842,  0.132895
"Colorado","2021-12-06",22, 43.082273,  0.281364,38, 63.382632,  6.389474
"Colorado","2021-12-07",22, 27.715000,  0.136818,38, 28.467895,  0.614211
"Colorado","2021-12-08",22, 24.391364,  0.655455,38, 34.976842,  0.722895
"Colorado","2021-12-09",22, 24.534545,  0.285909,38, 23.177632,  2.197895
"Colorado","2021-12-10",22, 17.884545,  0.145000,38, 26.052895,  3.371579
"Colorado","2021-12-11",22, 14.963636,  0.282273,38, 14.590263,  0.037895
"Colorado","2021-12-12",22, 20.478182,  0.650909,38, 18.458947,  0.610526
"Colorado","2021-12-13",22, 35.042273,  0.169545,38, 40.202105,  1.012105
"Colorado","2021-12-14",22, 39.515000,  0.148182,38, 24.726842,  0.778947
"Colorado","2021-12-15",22, 38.237273,  0.333182,38, 19.869211,  0.082368
"Colorado","2021-12-16",22, 39.788636,  0.546818,38, 20.465000,  0.683421
"Colorado","2021-12-17",22, 67.459545,  1.283182,38, 19.451053,  0.447895
"Colorado","2021-12-18",22, 41.910455,  0.060455,38,  9.639211,  0.551053
"Colorado","2021-12-19",22, 53.574091,  0.097727,38, 13.656316,  1.537105
"Colorado","2021-12-20",22,156.793636,  0.090455,38, 39.514474,  2.248947
"Colorado","2021-12-21",22,179.397727,  1.109545,38, 31.586842,  0.642368
"Colorado","2021-12-22",22,181.203636,  0.136818,38, 33.150263,  0.075526
"Colorado","2021-12-23",22,196.015909,  1.414091,38, 40.071053,  0.522105
"Colorado","2021-12-24",22,112.908182,  0.035000,38, 27.696842,  0.017105
"Colorado","2021-12-25",22, 50.114545,  0.096818,38, 20.284737,  0.011842
"Colorado","2021-12-26",22,141.077727,  0.138636,38, 45.701053,  0.220263
"Colorado","2021-12-27",22,410.350909,  0.745000,38, 89.686579,  2.085789
"Colorado","2021-12-28",22,350.582727,  1.499091,38, 95.526316,  0.360789
"Colorado","2021-12-29",22,338.457727,  0.258636,38, 87.338947,  0.819474
"Colorado","2021-12-30",22,330.072727,  0.313636,38,105.148684,  0.543158
"Colorado","2021-12-31",22,145.874091,  0.244091,38, 62.772895,  0.415000
"Colorado","2022-01-01",22, 99.840000,  0.083182,38, 52.135263,  0.382632
"Colorado","2022-01-02",22,249.790909,  0.320000,38, 77.648158,  0.929211
"Colorado","2022-01-03",22,476.913182,  0.587727,38,201.737368,  1.902105
"Colorado","2022-01-04",22,460.554545,  0.693636,38,164.222105,  0.122105
"Colorado","2022-01-05",22,391.608182,  1.503636,38,243.619474,  2.213421
"Colorado","2022-01-06",22,331.532273,  0.719545,38,187.941053,  1.440000
"Colorado","2022-01-07",22,383.606818,  0.914091,38,150.810789,  1.275526
"Colorado","2022-01-08",22,167.609091,  0.269091,38, 79.026316,  0.397105
"Colorado","2022-01-09",22,159.208182,  0.262727,38, 87.463158,  2.685526
"Colorado","2022-01-10",22,372.892727,  0.915455,38,302.840789,  1.098947
"Colorado","2022-01-11",22,295.093636,  0.595000,38,233.340526,  0.641579
"Colorado","2022-01-12",22,271.621818,  1.233182,38,300.527632,  0.494737
"Colorado","2022-01-13",22,280.241818,  1.297273,38,271.537632,  1.839211
"Colorado","2022-01-14",22,183.075909,  0.822273,38,215.492368,  2.826053
"Colorado","2022-01-15",22,110.417727,  0.101818,38, 88.068421,  0.026316
"Colorado","2022-01-16",22, 87.822727,  0.454545,38, 86.560000,  0.329737
"Colorado","2022-01-17",22,220.520455,  0.390455,38,218.568684,  7.699474
"Colorado","2022-01-18",22,239.419545,  0.464545,38,293.732895,  3.081579
"Colorado","2022-01-19",22,169.705000,  0.282273,38,290.547632,  1.309737
"Colorado","2022-01-20",22,178.301818,  0.309091,38,270.509737,  0.912368
"Colorado","2022-01-21",22,155.521364,  0.419091,38,168.027632,  4.122632
"Colorado","2022-01-22",22, 82.332727,  0.248182,38, 75.342368,  0.658158
"Colorado","2022-01-23",22, 60.720909,  0.352727,38, 65.953158,  0.990000
"Colorado","2022-01-24",22,145.036818,  0.367727,38,279.437632,  5.214211
"Colorado","2022-01-25",22, 89.200909,  0.184091,38,150.757632,  1.009737
"Colorado","2022-01-26",22,109.166364,  0.253182,38,180.678158,  0.228947
"Colorado","2022-01-27",22, 90.916818,  1.404091,38,187.691842,  0.473947
"Colorado","2022-01-28",22, 80.893636,  0.136364,38,107.288158,  3.687895
"Colorado","2022-01-29",22, 38.908636,  0.096818,38, 71.197632,  0.861316
"Colorado","2022-01-30",22, 50.971818,  0.113636,38, 42.555000,  0.175789
"Colorado","2022-01-31",22, 97.433182,  0.972727,38,146.198158,  0.207632
"Colorado","2022-02-01",22, 71.018636,  0.284091,38,121.088421,  1.778684
"Colorado","2022-02-02",22, 33.788182,  0.096818,38, 67.515526,  0.395789
