"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-14 00:00:00",12069,130,10145,0.575,0.775193798449612,0.24703557312253
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-15 00:00:00",12103,130,10329,0.281713480818626,0,1.81370133070478
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-16 00:00:00",12215,131,10360,0.92539039907461,0.769230769230769,0.300125859231291
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-17 00:00:00",12263,131,10419,0.392959476054032,0,0.569498069498069
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-18 00:00:00",12293,131,10422,0.244638342982957,0,0.0287935502447452
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-19 00:00:00",12326,131,10426,0.268445456764012,0,0.0383803492611783
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-20 00:00:00",12367,132,10528,0.332630212558819,0.763358778625954,0.978323422213697
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-21 00:00:00",12406,133,10587,0.31535538125657,0.757575757575758,0.560410334346505
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-22 00:00:00",12460,133,10609,0.435273254876673,0,0.207802021346935
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-23 00:00:00",12501,133,10748,0.329052969502408,0,1.31020831369592
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-24 00:00:00",12579,133,10775,0.62395008399328,0,0.251209527353926
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-25 00:00:00",12660,133,10779,0.643930360124016,0,0.037122969837587
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-26 00:00:00",12675,133,10813,0.118483412322275,0,0.315428147323499
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-27 00:00:00",12729,133,10878,0.42603550295858,0,0.601128271525016
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-28 00:00:00",12806,133,10929,0.604917903998743,0,0.468836183121897
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-29 00:00:00",12858,133,10972,0.406059659534593,0,0.39344862292982
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-30 00:00:00",12907,133,11000,0.381085705397418,0,0.2551950419249
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-31 00:00:00",12935,133,11036,0.216936546060277,0,0.327272727272727
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-01 00:00:00",12988,133,11038,0.409741012756088,0,0.0181225081551287
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-02 00:00:00",13012,133,11201,0.184785956267324,0,1.47671679652111
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-03 00:00:00",13030,133,11304,0.13833384568091,0,0.919560753504151
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-04 00:00:00",13046,133,11344,0.12279355333845,0,0.353857041755131
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-05 00:00:00",13090,133,11438,0.337268128161889,0,0.828631875881523
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-06 00:00:00",13143,133,11578,0.40488922841864,0,1.22399020807834
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-07 00:00:00",13170,134,11602,0.205432549646199,0.75187969924812,0.207289687338055
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-08 00:00:00",13211,134,11605,0.311313591495824,0,0.0258576107567661
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-09 00:00:00",13240,134,11620,0.219514041329195,0,0.1292546316243
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-10 00:00:00",13253,134,11701,0.0981873111782477,0,0.697074010327022
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-11 00:00:00",13292,134,11739,0.294272994793632,0,0.324758567643791
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-12 00:00:00",13345,135,12188,0.398736081853747,0.746268656716418,3.82485731322941
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-13 00:00:00",13372,138,12243,0.202322967403522,2.22222222222222,0.451263537906137
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-14 00:00:00",13449,138,12467,0.57583009273108,0,1.82961692395655
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-15 00:00:00",13508,138,12680,0.438694326715741,0,1.70851046763456
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-16 00:00:00",13555,138,12843,0.347941960319811,0,1.28548895899054
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-17 00:00:00",13566,140,13140,0.0811508668388049,1.44927536231884,2.312543798178
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-18 00:00:00",13610,140,13152,0.324340262420758,0,0.091324200913242
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-19 00:00:00",13662,141,13182,0.382072005878031,0.714285714285714,0.228102189781022
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-20 00:00:00",13712,143,13191,0.365978626848192,1.41843971631206,0.0682749203459263
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-21 00:00:00",13811,145,13209,0.721995332555426,1.3986013986014,0.136456675005686
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-22 00:00:00",13865,145,13225,0.390992686988632,0,0.121129532894239
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-23 00:00:00",13897,145,13234,0.230796970789758,0,0.0680529300567108
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-24 00:00:00",13938,145,13272,0.295027703820969,0,0.287139186942723
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-25 00:00:00",14006,145,13339,0.487874874443966,0,0.504822182037372
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-26 00:00:00",14155,147,13355,1.06382978723404,1.37931034482759,0.119949021665792
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-27 00:00:00",14207,149,13388,0.367361356411162,1.36054421768707,0.247098464994384
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-28 00:00:00",14285,150,13412,0.549025128457802,0.671140939597315,0.179265013444876
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-29 00:00:00",14345,151,13439,0.420021001050053,0.666666666666667,0.20131225767969
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-11-30 00:00:00",14380,151,13535,0.243987452073893,0,0.714338864498847
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-01 00:00:00",14416,151,13600,0.250347705146036,0,0.480236424085704
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-02 00:00:00",14477,151,13697,0.423140954495006,0,0.713235294117647
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-03 00:00:00",14599,151,13774,0.84271603232714,0,0.562166897860845
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-04 00:00:00",14804,152,13874,1.40420576751832,0.662251655629139,0.726005517641934
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-05 00:00:00",14950,152,13908,0.986219940556606,0,0.245062707222142
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-06 00:00:00",15078,152,13939,0.8561872909699,0,0.222893298820823
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-07 00:00:00",15219,152,13949,0.935137286112216,0,0.0717411579022885
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-08 00:00:00",15298,153,14004,0.519087982127604,0.657894736842105,0.394293497741774
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-09 00:00:00",15472,155,14195,1.1374035821676,1.30718954248366,1.3638960297058
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-10 00:00:00",15773,158,14218,1.94544984488108,1.93548387096774,0.162028883409651
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-11 00:00:00",16097,160,14332,2.05414315602612,1.26582278481013,0.80180053453369
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-12 00:00:00",16269,160,14582,1.06852208486053,0,1.74434831147083
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-13 00:00:00",16536,160,14684,1.64115803061036,0,0.69949252503086
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-14 00:00:00",16726,163,14837,1.14900822447992,1.875,1.04195042222828
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-15 00:00:00",16913,164,14981,1.11801984933636,0.613496932515337,0.970546606456831
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-16 00:00:00",17276,164,15196,2.14627801099746,0,1.43515119150924
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-17 00:00:00",17607,164,15373,1.91595276684418,0,1.16478020531719
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-18 00:00:00",18041,169,15626,2.46492872153121,3.04878048780488,1.64574253561439
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-19 00:00:00",18437,171,15849,2.1950002771465,1.18343195266272,1.42710866504544
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-20 00:00:00",18714,177,15967,1.50241362477627,3.50877192982456,0.744526468546912
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-21 00:00:00",19299,180,16041,3.12600192369349,1.69491525423729,0.463455877747855
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-22 00:00:00",19629,181,16317,1.7099331571584,0.555555555555556,1.7205909855994
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-23 00:00:00",19984,183,16892,1.8085485760864,1.10497237569061,3.52393209536067
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-24 00:00:00",20579,187,17198,2.97738190552442,2.18579234972678,1.8115084063462
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-25 00:00:00",21262,187,17602,3.3189173429224,0,2.34911036166996
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-26 00:00:00",21398,187,17851,0.639638792211457,0,1.41461197591183
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-27 00:00:00",21923,191,18039,2.45350032713338,2.13903743315508,1.05316228782701
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-28 00:00:00",22287,193,18277,1.66035670300598,1.04712041884817,1.31936360108653
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-29 00:00:00",22851,195,18743,2.530623233275,1.03626943005181,2.54965256880232
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-30 00:00:00",23333,196,19655,2.10931687891121,0.512820512820513,4.86581657152003
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-12-31 00:00:00",23941,205,20076,2.60575151073587,4.59183673469388,2.14194861358433
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-01 00:00:00",24545,208,20727,2.52286871893405,1.46341463414634,3.24267782426778
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-02 00:00:00",24654,213,20931,0.44408229782033,2.40384615384615,0.984223476624692
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-03 00:00:00",25116,215,21055,1.87393526405451,0.938967136150235,0.592422722277961
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-04 00:00:00",25386,218,21167,1.07501194457716,1.3953488372093,0.531940156732368
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-05 00:00:00",25887,222,21777,1.97352871661546,1.8348623853211,2.88184438040346
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-06 00:00:00",26319,235,22200,1.66879128520107,5.85585585585586,1.94241631078661
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-07 00:00:00",26682,240,22666,1.37923173372849,2.12765957446809,2.0990990990991
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-08 00:00:00",27255,245,23177,2.14751517877221,2.08333333333333,2.2544780728845
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-09 00:00:00",27723,251,23912,1.71711612548156,2.44897959183673,3.17124735729387
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-10 00:00:00",28259,254,24292,1.93341268982433,1.19521912350598,1.58916025426564
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-11 00:00:00",28602,261,24462,1.21377260341838,2.75590551181102,0.699818870410012
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-12 00:00:00",28871,264,24938,0.940493671771205,1.14942528735632,1.94587523505846
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-13 00:00:00",29183,271,25408,1.08066918360985,2.65151515151515,1.88467399149892
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-14 00:00:00",29570,275,25845,1.32611451872666,1.4760147601476,1.71993073047859
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-15 00:00:00",29889,280,26254,1.07879607710517,1.81818181818182,1.58251112400851
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-16 00:00:00",30198,280,26468,1.03382515306635,0,0.815113887407633
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-17 00:00:00",30363,285,26931,0.546393800913968,1.78571428571429,1.74928215203264
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-18 00:00:00",30753,293,27493,1.2844580575042,2.80701754385965,2.08681445174706
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-19 00:00:00",30995,296,27858,0.786915097714044,1.02389078498294,1.32761066453279
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-20 00:00:00",31253,301,28226,0.832392321342152,1.68918918918919,1.32098499533348
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-21 00:00:00",31515,310,29230,0.838319521325953,2.99003322259136,3.55700418054276
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-22 00:00:00",31848,311,29571,1.05663969538315,0.32258064516129,1.16660964762231
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-23 00:00:00",32213,317,29831,1.14606882692791,1.92926045016077,0.879239795745832
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-24 00:00:00",32425,319,30020,0.65811939279173,0.630914826498423,0.633569105963595
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-25 00:00:00",32650,319,30270,0.693909020817271,0,0.832778147901399
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-26 00:00:00",32957,328,30432,0.940275650842266,2.82131661442006,0.535183349851338
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-27 00:00:00",33265,332,31210,0.934551081712534,1.21951219512195,2.55651945320715
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-28 00:00:00",33459,332,31409,0.583195550879303,0,0.637616148670298
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-29 00:00:00",33696,342,31652,0.708329597417735,3.01204819277108,0.773663599605209
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-30 00:00:00",33832,350,32295,0.40360873694207,2.33918128654971,2.03146720586377
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-01-31 00:00:00",33944,352,32378,0.331047528966659,0.571428571428571,0.257005728440935
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-01 00:00:00",34168,353,32564,0.659910440725901,0.284090909090909,0.574464142318858
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-02 00:00:00",34270,355,32739,0.298524935612269,0.56657223796034,0.537403267411866
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-03 00:00:00",34372,359,32777,0.297636416690983,1.12676056338028,0.116069519533278
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-04 00:00:00",34519,364,32872,0.427673687885488,1.39275766016713,0.289837385971871
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-05 00:00:00",34615,370,33220,0.278107708798053,1.64835164835165,1.05865174008275
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-06 00:00:00",34844,371,33359,0.661562906254514,0.27027027027027,0.418422636965683
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-07 00:00:00",34973,375,33454,0.370221558948456,1.07816711590297,0.284780718846488
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-08 00:00:00",35070,375,33573,0.277356818116833,0,0.355712321396545
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-09 00:00:00",35201,377,33675,0.373538637011691,0.533333333333333,0.303815566079886
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-10 00:00:00",35242,378,33778,0.116473963807846,0.26525198938992,0.305864884929473
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-11 00:00:00",35353,382,33950,0.314965098462062,1.05820105820106,0.509207176268577
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-12 00:00:00",35554,384,34002,0.568551466636495,0.523560209424084,0.153166421207658
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-13 00:00:00",35797,386,34099,0.683467401698824,0.520833333333333,0.285277336627257
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-14 00:00:00",35952,388,34141,0.432997178534514,0.518134715025907,0.123170767471187
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-15 00:00:00",36225,389,34261,0.759345794392523,0.257731958762887,0.351483553498726
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-16 00:00:00",36366,392,34363,0.389233954451346,0.77120822622108,0.297714602609381
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-17 00:00:00",36440,394,34440,0.203486773359732,0.510204081632653,0.224078223670809
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-18 00:00:00",36680,394,34576,0.658616904500549,0,0.394889663182346
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-19 00:00:00",36993,399,34887,0.853326063249727,1.26903553299492,0.899467838963443
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-20 00:00:00",37295,402,35035,0.816370664720352,0.75187969924812,0.424226789348468
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-21 00:00:00",37483,402,35090,0.504089019975868,0,0.156985871271586
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-22 00:00:00",37742,406,35273,0.690979910892938,0.995024875621891,0.521516101453406
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-23 00:00:00",37896,411,35419,0.408033490541042,1.23152709359606,0.4139143254047
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-24 00:00:00",37976,413,35750,0.211104074308634,0.48661800486618,0.934526666478444
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-25 00:00:00",38206,416,35788,0.605645670950074,0.726392251815981,0.106293706293706
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-26 00:00:00",38424,418,35994,0.57059100664817,0.480769230769231,0.57561193696211
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-27 00:00:00",38642,420,36220,0.567353737247554,0.478468899521531,0.627882424848586
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-02-28 00:00:00",38845,424,36261,0.525335127581388,0.952380952380952,0.1131971286582
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-01 00:00:00",39033,428,36335,0.483974771527867,0.943396226415094,0.204076004522766
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-02 00:00:00",39182,430,36498,0.381728281197961,0.467289719626168,0.448603275079125
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-03 00:00:00",39297,434,36980,0.293502118319637,0.930232558139535,1.32062030796208
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-04 00:00:00",39466,436,37043,0.430058274168512,0.460829493087558,0.170362358031368
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-05 00:00:00",39676,437,37259,0.532103582830791,0.229357798165138,0.583106119914694
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-06 00:00:00",39877,437,37366,0.506603488254864,0,0.28717893663276
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-07 00:00:00",40030,438,37520,0.383679815432455,0.22883295194508,0.412139378044211
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-08 00:00:00",40187,439,37578,0.392205845615788,0.228310502283105,0.154584221748401
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-09 00:00:00",40337,444,37893,0.373255032722025,1.13895216400911,0.838256426632604
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-10 00:00:00",40451,448,38043,0.282618935468676,0.900900900900901,0.395851476526007
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-11 00:00:00",40631,450,38104,0.444982818718944,0.446428571428571,0.160344872906974
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-12 00:00:00",40810,456,38217,0.440550318722158,1.33333333333333,0.296556791937854
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-13 00:00:00",41025,458,38264,0.526831658907131,0.43859649122807,0.122981919041264
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-14 00:00:00",41200,458,38470,0.426569165143205,0,0.53836504286013
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-15 00:00:00",41424,465,38514,0.543689320388349,1.52838427947598,0.114374837535742
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-16 00:00:00",41466,474,38793,0.101390498261877,1.93548387096774,0.724411902165446
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-17 00:00:00",41546,477,38942,0.192929146770848,0.632911392405063,0.384089913128657
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-18 00:00:00",41684,483,39105,0.332161940981081,1.25786163522013,0.418571208463869
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-19 00:00:00",41965,486,39221,0.674119566260436,0.62111801242236,0.296637258662575
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-20 00:00:00",42203,492,39282,0.567139282735613,1.23456790123457,0.15552892583055
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-21 00:00:00",42477,492,39350,0.64924294481435,0,0.173107275596966
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-22 00:00:00",42653,494,39504,0.41434187913459,0.40650406504065,0.39135959339263
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-23 00:00:00",42771,498,39694,0.276651114810213,0.809716599190283,0.480963953017416
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-24 00:00:00",42864,502,39976,0.21743704846742,0.803212851405622,0.710434826422129
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-25 00:00:00",43010,502,40884,0.340612168719672,0,2.27136281769061
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-26 00:00:00",43179,504,41153,0.392931876307835,0.398406374501992,0.65795910380589
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-27 00:00:00",43499,508,41292,0.741100998170407,0.793650793650794,0.337763954025223
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-28 00:00:00",43632,509,41398,0.305754155267937,0.196850393700787,0.25670832122445
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-29 00:00:00",43923,513,41455,0.666941694169417,0.785854616895874,0.137687811005363
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-30 00:00:00",44051,520,41676,0.291419074289097,1.364522417154,0.533108189603184
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-03-31 00:00:00",44139,523,41848,0.199768450205444,0.576923076923077,0.412707553508014
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-01 00:00:00",44374,528,41910,0.532408980719998,0.956022944550669,0.148155228445804
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-02 00:00:00",44581,531,42121,0.466489385676297,0.568181818181818,0.503459794798377
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-03 00:00:00",44683,533,42264,0.228797021152509,0.376647834274953,0.339498112580423
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-04 00:00:00",44790,537,42346,0.23946467336571,0.75046904315197,0.19401855006625
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-05 00:00:00",44886,538,42358,0.214333556597455,0.186219739292365,0.0283379776129977
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-06 00:00:00",45008,542,42641,0.27179967027581,0.743494423791822,0.668114641862222
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-07 00:00:00",45039,548,43306,0.0688766441521507,1.1070110701107,1.55953190591215
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-08 00:00:00",45054,557,43354,0.0333044694598015,1.64233576642336,0.110839144691267
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-09 00:00:00",45193,559,43483,0.308518666489102,0.359066427289048,0.297550399040458
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-10 00:00:00",45323,564,43555,0.287655167835727,0.894454382826476,0.165581951567279
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-11 00:00:00",45527,570,43640,0.450102596915473,1.06382978723404,0.19515555045345
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-12 00:00:00",45787,575,43721,0.571089683045226,0.87719298245614,0.185609532538955
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-13 00:00:00",45949,586,43984,0.353812217441632,1.91304347826087,0.601541593284692
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-14 00:00:00",46051,592,44162,0.221985244510218,1.02389078498294,0.404692615496544
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-15 00:00:00",46185,596,44322,0.290981737638705,0.675675675675676,0.362302431955074
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-16 00:00:00",46330,599,44392,0.313954747212298,0.503355704697987,0.157935111231443
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-04-17 00:00:00",46515,602,44437,0.399309302827542,0.500834724540901,0.101369616147054
