"South Dakota","2022-06-19",996,0.00110
"South Dakota","2022-06-20",986,0.00110
"South Dakota","2022-06-21",964,0.00110
"South Dakota","2022-06-22",972,0.00110
"South Dakota","2022-06-23",960,0.00110
"South Dakota","2022-06-24",960,0.00110
"South Dakota","2022-06-25",960,0.00110
"South Dakota","2022-06-26",960,0.00110
"South Dakota","2022-06-27",934,0.00110
"South Dakota","2022-06-28",936,0.00110
"South Dakota","2022-06-29",928,0.00100
"South Dakota","2022-06-30",904,0.00100
"South Dakota","2022-07-01",904,0.00100
"South Dakota","2022-07-02",904,0.00100
"South Dakota","2022-07-03",888,0.00100
"South Dakota","2022-07-04",880,0.00100
"South Dakota","2022-07-05",862,0.00100
"South Dakota","2022-07-06",840,0.00090
"South Dakota","2022-07-07",836,0.00090
"South Dakota","2022-07-08",836,0.00090
"South Dakota","2022-07-09",836,0.00090
"South Dakota","2022-07-10",824,0.00090
"South Dakota","2022-07-11",824,0.00090
"South Dakota","2022-07-12",812,0.00090
"South Dakota","2022-07-13",802,0.00090
"South Dakota","2022-07-14",772,0.00090
"South Dakota","2022-07-15",772,0.00090
"South Dakota","2022-07-16",772,0.00090
"South Dakota","2022-07-17",772,0.00090
"South Dakota","2022-07-18",772,0.00090
"South Dakota","2022-07-19",744,0.00080
"South Dakota","2022-07-20",730,0.00080
"South Dakota","2022-07-21",692,0.00080
"South Dakota","2022-07-22",692,0.00080
"South Dakota","2022-07-23",692,0.00080
"South Dakota","2022-07-24",682,0.00080
"South Dakota","2022-07-25",676,0.00080
"South Dakota","2022-07-26",648,0.00070
"South Dakota","2022-07-27",656,0.00070
"South Dakota","2022-07-28",638,0.00070
"South Dakota","2022-07-29",638,0.00070
"South Dakota","2022-07-30",638,0.00070
"South Dakota","2022-07-31",612,0.00070
"South Dakota","2022-08-01",592,0.00070
"South Dakota","2022-08-02",582,0.00070
"South Dakota","2022-08-03",572,0.00060
"South Dakota","2022-08-04",552,0.00060
"South Dakota","2022-08-05",552,0.00060
"South Dakota","2022-08-06",552,0.00060
"South Dakota","2022-08-07",544,0.00060
"South Dakota","2022-08-08",532,0.00060
"South Dakota","2022-08-09",514,0.00060
"South Dakota","2022-08-10",534,0.00060
"South Dakota","2022-08-11",486,0.00050
"South Dakota","2022-08-12",486,0.00050
"South Dakota","2022-08-13",486,0.00050
"South Dakota","2022-08-14",462,0.00050
"South Dakota","2022-08-15",462,0.00050
"South Dakota","2022-08-16",430,0.00050
"South Dakota","2022-08-17",426,0.00050
"South Dakota","2022-08-18",414,0.00050
"South Dakota","2022-08-19",414,0.00050
"South Dakota","2022-08-20",414,0.00050
"South Dakota","2022-08-21",414,0.00050
"South Dakota","2022-08-22",400,0.00050
"South Dakota","2022-08-23",390,0.00040
"South Dakota","2022-08-24",392,0.00040
"South Dakota","2022-08-25",364,0.00040
"South Dakota","2022-08-26",364,0.00040
"South Dakota","2022-08-27",364,0.00040
"South Dakota","2022-08-28",358,0.00040
"South Dakota","2022-08-29",358,0.00040
"South Dakota","2022-08-30",358,0.00040
"South Dakota","2022-08-31",376,0.00040
"South Dakota","2022-09-01",370,0.00040
"South Dakota","2022-09-02",358,0.00040
"South Dakota","2022-09-03",346,0.00040
"South Dakota","2022-09-04",332,0.00040
"South Dakota","2022-09-05",332,0.00040
"South Dakota","2022-09-06",332,0.00040
"South Dakota","2022-09-07",336,0.00040
"South Dakota","2022-09-08",318,0.00040
"South Dakota","2022-09-09",316,0.00040
"South Dakota","2022-09-10",308,0.00030
"South Dakota","2022-09-11",298,0.00030
"South Dakota","2022-09-12",298,0.00030
"South Dakota","2022-09-13",298,0.00030
"South Dakota","2022-09-14",310,0.00040
"South Dakota","2022-09-15",306,0.00030
"South Dakota","2022-09-16",288,0.00030
"South Dakota","2022-09-17",286,0.00030
"South Dakota","2022-09-18",278,0.00030
"South Dakota","2022-09-19",278,0.00030
"South Dakota","2022-09-20",278,0.00030
"South Dakota","2022-09-21",284,0.00030
"South Dakota","2022-09-22",284,0.00030
"South Dakota","2022-09-23",274,0.00030
"South Dakota","2022-09-24",274,0.00030
"South Dakota","2022-09-25",274,0.00030
"South Dakota","2022-09-26",274,0.00030
"South Dakota","2022-09-27",274,0.00030
"South Dakota","2022-09-28",282,0.00030
"South Dakota","2022-09-29",282,0.00030
"South Dakota","2022-09-30",276,0.00030
"South Dakota","2022-10-01",276,0.00030
"South Dakota","2022-10-02",276,0.00030
"South Dakota","2022-10-03",276,0.00030
"South Dakota","2022-10-04",276,0.00030
"South Dakota","2022-10-05",300,0.00030
"South Dakota","2022-10-06",280,0.00030
"South Dakota","2022-10-07",280,0.00030
"South Dakota","2022-10-08",280,0.00030
"South Dakota","2022-10-09",280,0.00030
"South Dakota","2022-10-10",280,0.00030
"South Dakota","2022-10-11",280,0.00030
"South Dakota","2022-10-12",306,0.00030
"South Dakota","2022-10-13",296,0.00030
"South Dakota","2022-10-14",296,0.00030
"South Dakota","2022-10-15",296,0.00030
"South Dakota","2022-10-16",296,0.00030
"South Dakota","2022-10-17",296,0.00030
"South Dakota","2022-10-18",296,0.00030
"South Dakota","2022-10-19",302,0.00030
"South Dakota","2022-10-20",296,0.00030
"South Dakota","2022-10-21",296,0.00030
"South Dakota","2022-10-22",296,0.00030
"South Dakota","2022-10-23",296,0.00030
"South Dakota","2022-10-24",296,0.00030
"South Dakota","2022-10-25",296,0.00030
"South Dakota","2022-10-26",316,0.00040
"South Dakota","2022-10-27",294,0.00030
"South Dakota","2022-10-28",294,0.00030
"South Dakota","2022-10-29",294,0.00030
"South Dakota","2022-10-30",294,0.00030
"South Dakota","2022-10-31",294,0.00030
"South Dakota","2022-11-01",294,0.00030
"South Dakota","2022-11-02",306,0.00030
"South Dakota","2022-11-03",306,0.00030
"South Dakota","2022-11-04",300,0.00030
"South Dakota","2022-11-05",300,0.00030
"South Dakota","2022-11-06",300,0.00030
"South Dakota","2022-11-07",300,0.00030
"South Dakota","2022-11-08",300,0.00030
"South Dakota","2022-11-09",326,0.00040
"South Dakota","2022-11-10",326,0.00040
"South Dakota","2022-11-11",322,0.00040
"South Dakota","2022-11-12",322,0.00040
"South Dakota","2022-11-13",322,0.00040
"South Dakota","2022-11-14",322,0.00040
"South Dakota","2022-11-15",322,0.00040
"South Dakota","2022-11-16",342,0.00040
"South Dakota","2022-11-17",342,0.00040
"South Dakota","2022-11-18",338,0.00040
"South Dakota","2022-11-19",338,0.00040
"South Dakota","2022-11-20",338,0.00040
"South Dakota","2022-11-21",338,0.00040
"South Dakota","2022-11-22",322,0.00040
"South Dakota","2022-11-23",354,0.00040
"South Dakota","2022-11-24",354,0.00040
"South Dakota","2022-11-25",338,0.00040
"South Dakota","2022-11-26",338,0.00040
"South Dakota","2022-11-27",338,0.00040
"South Dakota","2022-11-28",338,0.00040
"South Dakota","2022-11-29",338,0.00040
"South Dakota","2022-11-30",344,0.00040
"South Dakota","2022-12-01",342,0.00040
"South Dakota","2022-12-02",342,0.00040
"South Dakota","2022-12-03",342,0.00040
"South Dakota","2022-12-04",342,0.00040
"South Dakota","2022-12-05",342,0.00040
"South Dakota","2022-12-06",342,0.00040
"South Dakota","2022-12-07",356,0.00040
"South Dakota","2022-12-08",356,0.00040
"South Dakota","2022-12-09",356,0.00040
"South Dakota","2022-12-10",356,0.00040
"South Dakota","2022-12-11",356,0.00040
"South Dakota","2022-12-12",356,0.00040
"South Dakota","2022-12-13",356,0.00040
"South Dakota","2022-12-14",374,0.00040
"South Dakota","2022-12-15",368,0.00040
"South Dakota","2022-12-16",368,0.00040
"South Dakota","2022-12-17",368,0.00040
"South Dakota","2022-12-18",368,0.00040
"South Dakota","2022-12-19",368,0.00040
"South Dakota","2022-12-20",368,0.00040
"South Dakota","2022-12-21",370,0.00040
"South Dakota","2022-12-22",360,0.00040
"South Dakota","2022-12-23",360,0.00040
"South Dakota","2022-12-24",360,0.00040
"South Dakota","2022-12-25",360,0.00040
"South Dakota","2022-12-26",360,0.00040
"South Dakota","2022-12-27",360,0.00040
"South Dakota","2022-12-28",364,0.00040
"South Dakota","2022-12-29",360,0.00040
"South Dakota","2022-12-30",360,0.00040
"South Dakota","2022-12-31",360,0.00040
"South Dakota","2023-01-01",360,0.00040
"South Dakota","2023-01-02",360,0.00040
"South Dakota","2023-01-03",360,0.00040
"South Dakota","2023-01-04",372,0.00040
"South Dakota","2023-01-05",372,0.00040
"South Dakota","2023-01-06",368,0.00040
"South Dakota","2023-01-07",368,0.00040
"South Dakota","2023-01-08",368,0.00040
"South Dakota","2023-01-09",368,0.00040
"South Dakota","2023-01-10",368,0.00040
"South Dakota","2023-01-11",386,0.00040
"South Dakota","2023-01-12",386,0.00040
"South Dakota","2023-01-13",376,0.00040
"South Dakota","2023-01-14",376,0.00040
"South Dakota","2023-01-15",376,0.00040
"South Dakota","2023-01-16",376,0.00040
"South Dakota","2023-01-17",376,0.00040
"South Dakota","2023-01-18",400,0.00050
"South Dakota","2023-01-19",400,0.00050
"South Dakota","2023-01-20",396,0.00040
"South Dakota","2023-01-21",396,0.00040
"South Dakota","2023-01-22",396,0.00040
"South Dakota","2023-01-23",396,0.00040
"South Dakota","2023-01-24",396,0.00040
"South Dakota","2023-01-25",404,0.00050
"South Dakota","2023-01-26",404,0.00050
"South Dakota","2023-01-27",386,0.00040
"South Dakota","2023-01-28",386,0.00040
"South Dakota","2023-01-29",386,0.00040
"South Dakota","2023-01-30",386,0.00040
"South Dakota","2023-01-31",386,0.00040
"South Dakota","2023-02-01",392,0.00040
"South Dakota","2023-02-02",392,0.00040
"South Dakota","2023-02-03",378,0.00040
"South Dakota","2023-02-04",378,0.00040
"South Dakota","2023-02-05",378,0.00040
"South Dakota","2023-02-06",378,0.00040
"South Dakota","2023-02-07",378,0.00040
"South Dakota","2023-02-08",380,0.00040
"South Dakota","2023-02-09",380,0.00040
"South Dakota","2023-02-10",360,0.00040
"South Dakota","2023-02-11",360,0.00040
"South Dakota","2023-02-12",360,0.00040
"South Dakota","2023-02-13",360,0.00040
"South Dakota","2023-02-14",360,0.00040
"South Dakota","2023-02-15",388,0.00040
"South Dakota","2023-02-16",388,0.00040
"South Dakota","2023-02-17",376,0.00040
"South Dakota","2023-02-18",376,0.00040
"South Dakota","2023-02-19",376,0.00040
"South Dakota","2023-02-20",376,0.00040
"South Dakota","2023-02-21",376,0.00040
"South Dakota","2023-02-22",392,0.00040
"South Dakota","2023-02-23",392,0.00040
"South Dakota","2023-02-24",382,0.00040
"South Dakota","2023-02-25",382,0.00040
"South Dakota","2023-02-26",382,0.00040
"South Dakota","2023-02-27",382,0.00040
"South Dakota","2023-02-28",382,0.00040
"South Dakota","2023-03-01",376,0.00040
"South Dakota","2023-03-02",376,0.00040
"South Dakota","2023-03-03",376,0.00040
"South Dakota","2023-03-04",376,0.00040
"South Dakota","2023-03-05",376,0.00040
"South Dakota","2023-03-06",376,0.00040
"South Dakota","2023-03-07",358,0.00040
"South Dakota","2023-03-08",376,0.00040
"South Dakota","2023-03-09",376,0.00040
