"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-30",  213.00,    5.00,  110.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-01",  234.00,    4.00,  161.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-02",  333.00,    7.00,  205.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-03",  241.00,    2.00,  238.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-04",  258.00,    5.00,  188.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-05",  138.00,    2.00,  182.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-06",  287.00,    4.00,  161.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-07",  363.00,    5.00,  116.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-08",  542.00,    1.00,  165.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-09",  457.00,    3.00,  222.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-10",  486.00,    4.00,  258.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-11",  508.00,    7.00,  345.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-12",  181.00,    3.00,  284.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-13",  372.00,    3.00,  307.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-14",  748.00,    4.00,  308.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-15",  793.00,   10.00,  431.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-16", 1131.00,    1.00,  459.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-17", 1096.00,   10.00,  475.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-18",  819.00,    8.00,  491.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-19",  393.00,   11.00,  476.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-20",  890.00,    8.00,  433.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-21", 1424.00,   11.00,  473.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-22", 1563.00,   13.00,  629.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-23", 1867.00,    7.00,  846.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-24", 2242.00,   16.00,  875.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-25", 2421.00,    8.00, 1014.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-26",  828.00,   15.00, 1038.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-27", 1413.00,   18.00, 1003.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-28", 2378.00,   23.00,  930.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-29", 2776.00,   18.00, 1463.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-30", 2772.00,   20.00, 1677.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-31", 2769.00,   15.00, 1908.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-01", 2179.00,   16.00, 2221.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-02", 1165.00,   32.00, 2293.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-03", 1427.00,   34.00, 2048.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-04", 2480.00,   26.00, 1690.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-05", 2848.00,   29.00, 2306.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-06", 2890.00,   34.00, 2645.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-07", 2399.00,   35.00, 2389.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-08", 2543.00,   42.00, 2365.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-09", 1529.00,   38.00, 2227.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-10", 1467.00,   33.00, 1852.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-11", 2597.00,   28.00, 1580.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-12", 3082.00,   32.00, 2215.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-13", 3056.00,   43.00, 2615.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-14", 2866.00,   38.00, 2484.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-15", 2362.00,   43.00, 2483.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-16", 1313.00,   33.00, 2507.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-17", 1945.00,   31.00, 2242.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-18", 3251.00,   38.00, 1693.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-19", 3164.00,   49.00, 2192.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-20", 2958.00,   57.00, 2522.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-21", 3573.00,   47.00, 2640.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-22", 3308.00,   49.00, 2353.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-23", 1973.00,   45.00, 2638.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-24", 2323.00,   47.00, 2390.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-25", 3603.00,   56.00, 2017.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-26", 4009.00,   51.00, 2924.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-27", 4080.00,   48.00, 3349.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-28", 3987.00,   55.00, 2767.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-29", 2919.00,   57.00, 3373.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-30", 1830.00,   74.00, 3361.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-01", 2900.00,   75.00, 3032.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-02", 3539.00,   55.00, 2124.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-03", 4534.00,   48.00, 3154.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-04", 3955.00,   68.00, 3639.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-05", 4084.00,   70.00, 3709.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-06", 2899.00,   72.00, 3582.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-07", 1886.00,   59.00, 3443.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-08", 2613.00,   65.00, 2987.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-09", 4520.00,   69.00, 2386.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-10", 4620.00,   53.00, 3466.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-11", 4396.00,   64.00, 4177.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-12", 4135.00,   78.00, 3793.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-13", 3363.00,   78.00, 3520.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-14", 1472.00,   65.00, 3673.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-15", 2360.00,   73.00, 3195.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-16", 3327.00,   92.00, 2694.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-17", 3918.00,   85.00, 3790.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-18", 3272.00,   68.00, 4352.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-19", 2752.00,   78.00, 3853.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-20", 1975.00,   76.00, 3390.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-21",  766.00,   80.00, 3208.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-22", 1595.00,   71.00, 2514.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-23", 2763.00,   66.00, 1855.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-24", 2233.00,   70.00, 2797.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-25", 1643.00,   84.00, 3021.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-26",  350.00,   65.00, 2502.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-27",  618.00,   58.00, 2171.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-28",  316.00,   68.00, 2245.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-29", 1350.00,   56.00, 1657.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-30", 1850.00,   65.00, 1157.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-31", 2391.00,   60.00, 1733.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-01", 1170.00,   41.00, 1802.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-02",  255.00,   55.00, 1480.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-03",  696.00,   56.00, 1142.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-04",  361.00,   54.00,  852.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-05", 1071.00,   53.00, 1009.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-06", 1896.00,   44.00,  775.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-07",  562.00,   43.00, 1232.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-08", 1098.00,   38.00, 1538.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-09", 1401.00,   38.00, 1359.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-10",  646.00,   26.00,  919.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-11",  230.00,   35.00,  718.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-12",  759.00,   43.00,  789.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-13", 1135.00,   26.00,  712.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-14",  980.00,   45.00, 1025.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-15",  715.00,   33.00, 1239.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-16",  763.00,   38.00,  667.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-17",  379.00,   28.00, 1004.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-18",  174.00,   39.00,  917.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-19",  520.00,   29.00,  683.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-20",  902.00,   27.00,  478.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-21",  776.00,   27.00,  724.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-22",  643.00,   32.00,  796.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-23",  599.00,   29.00,  659.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-24",  352.00,   28.00,  560.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-25",  134.00,   32.00,  579.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-26",  448.00,   23.00,  434.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-27",  857.00,   31.00,  286.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-28",  619.00,   30.00,  466.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-29",  561.00,   29.00,  588.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-30",  551.00,   26.00,  567.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-31",  336.00,   29.00,  459.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-01",   94.00,   27.00,  439.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-02",  387.00,   17.00,  385.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-03",  730.00,   17.00,  323.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-04",  516.00,   18.00,  450.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-05",  549.00,   16.00,  552.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-06",  424.00,   22.00,  453.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-07",  276.00,   25.00,  407.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-08",   71.00,   29.00,  383.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-09",  283.00,   26.00,  335.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-10",  577.00,   14.00,  296.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-11",  376.00,   25.00,  397.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-12",  371.00,   19.00,  431.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-13",  379.00,   17.00,  382.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-14",  198.00,   19.00,  332.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-15",   68.00,   21.00,  343.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-16",  274.00,   18.00,  299.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-17",  502.00,   18.00,  224.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-18",  365.00,   24.00,  269.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-19",  388.00,    8.00,  358.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-20",  431.00,   13.00,  310.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-21",  260.00,    9.00,  301.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-22",   72.00,   20.00,  312.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-23",  343.00,   13.00,  240.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-24",  688.00,   15.00,  195.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-25",  544.00,   12.00,  278.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-26",  505.00,   14.00,  378.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-27",  520.00,    8.00,  342.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-28",  356.00,   15.00,  344.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-01",   91.00,   11.00,  401.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-02",  394.00,   11.00,  382.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-03",  747.00,    7.00,  311.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-04",  667.00,    9.00,  422.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-05",  590.00,    6.00,  533.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-06",  658.00,   15.00,  482.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-07",  394.00,    5.00,  416.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-08",   94.00,   19.00,  464.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-09",  491.00,   12.00,  476.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-10",  962.00,    4.00,  334.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-11",  777.00,   10.00,  459.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-12",  823.00,   12.00,  578.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-13",  823.00,   23.00,  530.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-14",  561.00,    7.00,  542.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-15",  129.00,    8.00,  583.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-16",  691.00,   12.00,  546.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-17", 1445.00,   12.00,  418.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-18", 1197.00,   17.00,  554.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-19", 1112.00,   17.00,  785.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-20", 1186.00,   10.00,  685.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-21",  834.00,   20.00,  809.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-22",  150.00,   13.00,  779.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-23",  956.00,   22.00,  820.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-24", 1891.00,   20.00,  665.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-25", 1673.00,   10.00,  856.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-26", 1802.00,   16.00, 1141.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-27", 1790.00,   18.00, 1034.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-28", 1321.00,   21.00,  998.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-29",  300.00,   18.00, 1084.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-30", 1487.00,   17.00, 1138.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-31", 2623.00,   19.00,  920.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-01", 2422.00,   20.00, 1260.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-02", 2362.00,   29.00, 1670.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-03", 2234.00,   29.00, 1563.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-04", 1376.00,   33.00, 1664.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-05",  138.00,   25.00, 1691.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-06",  735.00,   30.00, 1531.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-07", 1649.00,   36.00, 1280.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-08", 3217.00,   36.00, 1775.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-09", 2599.00,   50.00, 2116.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-10", 2535.00,   34.00, 2035.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-11", 1617.00,   39.00, 2003.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-12",  422.00,   25.00, 1794.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-13", 1936.00,   25.00, 1659.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-14", 3099.00,   41.00, 1274.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-15", 2927.00,   43.00, 1457.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-16", 2698.00,   44.00, 1908.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-17", 2627.00,   37.00, 2359.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-18", 1565.00,   39.00, 2142.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-19",  410.00,   39.00, 2227.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-20", 2106.00,   42.00, 1877.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-21", 3117.00,   49.00, 1687.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-22", 2885.00,   46.00, 2103.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-23", 2529.00,   46.00, 2431.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-24", 2535.00,   31.00, 2325.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-25", 1254.00,   39.00, 2282.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-26",  410.00,   51.00, 2207.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-27", 1797.00,   52.00, 1847.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-28", 2904.00,   44.00, 1586.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-29", 2439.00,   39.00, 2126.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-04-30", 2007.00,   41.00, 2337.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-01", 2046.00,   49.00, 2228.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-05-02",  944.00,   52.00, 2016.00,    0.00,4777368
