"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-12",  475.00,    0.00,    0.00, 7898.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-13",  684.00,    8.00,    0.00,22093.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-14",  901.00,    5.00,    0.00,22286.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-15", 1113.00,   17.00,    0.00,24411.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-16",  738.00,   17.00,    0.00,21201.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-17",  973.00,   18.00,    0.00,20992.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-18",  690.00,    3.00,    0.00,12365.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-19",  748.00,    3.00,    0.00,10128.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-20", 1040.00,    7.00,    0.00,26554.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-21",  975.00,   17.00,    0.00,27308.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-22",  994.00,    5.00,    0.00,29539.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-23",  976.00,    6.00,    0.00,24855.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-24",  890.00,    4.00,    0.00,22591.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-25", 1391.00,    5.00,    0.00,13744.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-26",  801.00,    1.00,    0.00, 8960.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-27", 1158.00,   16.00,    0.00,28065.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-28", 1043.00,   14.00,    0.00,29084.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-29", 1315.00,   13.00,    0.00,28512.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-30", 1565.00,   16.00,    0.00,28898.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-31", 1901.00,   45.00,    0.00,24885.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-01", 1527.00,    0.00,    0.00,13357.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-02",  666.00,    3.00,    0.00,12212.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-03", 1679.00,   38.00,    0.00,33230.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-04",  815.00,   39.00,    0.00,34495.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-05", 2135.00,   28.00,    0.00,35256.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-06", 1996.00,   22.00,    0.00,34703.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-07", 2620.00,   38.00,    0.00,31744.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-08", 1880.00,   17.00,    0.00,19277.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-09",  435.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-10", 3434.00,   28.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-11", 2030.00,   36.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-12", 1399.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-13", 3015.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-14", 3476.00,   43.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-15", 2383.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-16", 1476.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-17", 2984.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-18", 3206.00,   53.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-19", 4123.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-20", 4471.00,   43.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-21", 3638.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-22", 4331.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-23", 2659.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-24", 4544.00,   51.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-25", 3982.00,    9.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-26", 3474.00,   44.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-27", 4314.00,   20.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-28", 4136.00,   36.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-29", 3221.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-11-30",  822.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-01",10322.00,   48.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-02", 3840.00,   52.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-03", 5442.00,   82.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-04", 5680.00,   64.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-05", 6799.00,   40.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-06", 5376.00,   25.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-07", 1567.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-08",12314.00,   23.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-09", 4444.00,  108.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-10", 4928.00,   73.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-11", 6983.00,   91.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-12", 8077.00,   77.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-13", 5853.00,   35.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-14",11806.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-15", 4134.00,   64.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-16", 4837.00,  108.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-17", 5817.00,  147.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-18", 7635.00,  142.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-19", 5560.00,  118.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-20", 5366.00,   34.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-21", 7748.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-22", 5870.00,  153.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-23", 6058.00,   54.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-24", 7046.00,  115.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-25", 6616.00,  115.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-26", 6106.00,   15.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-27", 1296.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-28",10086.00,   42.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-29", 2799.00,  171.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-30", 5267.00,   78.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-12-31", 7718.00,  146.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-01",10060.00,  151.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-02", 8883.00,   46.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-03",17234.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-04", 5158.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-05", 5932.00,  253.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-06", 7206.00,  127.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-07", 9913.00,  297.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-08",11658.00,  197.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-09",11094.00,   98.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-10",11201.00,  105.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-11", 8995.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-12", 8559.00,  335.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-13", 5629.00,  191.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-14", 7311.00,  182.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-15", 9146.00,  185.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-16", 8715.00,  208.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-17", 6981.00,   18.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-18", 5400.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-19", 6417.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-20", 4845.00,  262.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-21", 9398.00,  244.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-22", 8099.00,  229.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-23", 7316.00,  169.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-24", 7217.00,   68.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-25", 5321.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-26", 4748.00,  209.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-27", 5918.00,  195.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-28", 4671.00,  176.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-29", 5028.00,  203.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-30", 5119.00,   76.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-01-31", 5025.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-01", 3741.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-02", 2938.00,  238.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-03", 2296.00,  214.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-04", 4417.00,  176.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-05", 3826.00,  196.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-06", 3471.00,   63.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-07", 1544.00,   37.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-08", 2250.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-09", 4381.00,  231.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-10", 1977.00,  176.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-11", 1861.00,  200.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-12", 2426.00,  172.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-13", 1791.00,  114.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-14", 1947.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-15", 1338.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-16", 1132.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-17", 1315.00,   82.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-18", 1143.00,  213.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-19", 1918.00,  145.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-20", 2047.00,   59.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-21", 1804.00,   25.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-22", 1507.00,   -3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-23", 1184.00,  148.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-24", 1310.00,   43.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-25",  939.00,  121.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-26", 1621.00,   83.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-27", 1179.00,   70.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-02-28", 1075.00,   13.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-01", 1039.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-02",  849.00,   81.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-03", 1284.00,   29.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-04", 1154.00,   96.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-05", 2276.00,   84.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-06", 1735.00,   54.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-07", 1335.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-08",  783.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-09",  563.00,   -2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-10",  830.00,   78.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-11", 2025.00,   57.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-12", 1177.00,   58.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-13",  262.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-14",  649.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-15",  638.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-16",  497.00,   21.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-17",  445.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-18",  284.00,   59.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-19",  423.00,   46.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-20",  735.00,   42.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-21",  488.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-22",  484.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-23",  507.00,   53.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-24",  605.00,   44.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-25",  138.00,   32.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-26",  571.00,   24.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-27",  776.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-28",  554.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-29",  604.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-30",  586.00,   23.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-03-31",  733.00,   26.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-01",  381.00,   10.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-02",  940.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-03",  706.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-04",  464.00,   -1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-05",  608.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-06",  570.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-07",  750.00,   27.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-08",  670.00,   32.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-09", 1302.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-10",  819.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-11",  540.00,   -6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-12",  675.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-13",  610.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-14",  419.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-15",  460.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-16",  845.00,   30.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-17",  480.00,   -2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-18",  711.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-19",  692.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-20",  702.00,   40.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-21",  649.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-22",  647.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-23",  896.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-24",  729.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-25",  661.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-26",  750.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-27",  682.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-28",  603.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-29",  881.00,   23.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-04-30",  844.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-01", 1074.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-02",  356.00,    6.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-03",  652.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-04",  701.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-05",  742.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-06",  601.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-07",  820.00,   24.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-08",  939.00,   16.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-09",  448.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-10",  642.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-11",  683.00,   19.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-12",  469.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-13",  544.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-14",  854.00,    9.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-15",  474.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-16",  482.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-17",  468.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-18",  619.00,   14.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-19",  540.00,   17.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-20",  590.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-21",  571.00,   22.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2021-05-22",  645.00,   16.00,    0.00,    0.00,7278717
