"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-03",38602,551,551,0,1.000,100.000,1.000,638063,16125.04,3275,8.48,3956971,0.70,1.99,78743.722900,3.53,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-04",39463,566,566,0,1.000,100.000,1.000,657276,16610.58,3375,8.55,3956971,0.70,2.04,80722.208400,3.63,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-05",40564,583,583,0,1.000,100.000,1.000,664730,16798.96,3445,8.49,3956971,0.70,2.10,83096.391000,3.73,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-06",41401,593,593,0,1.000,100.000,1.000,674653,17049.73,3497,8.45,3956971,0.70,2.14,84679.179400,3.80,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-07",42255,600,600,0,1.000,100.000,1.000,685815,17331.82,3555,8.41,3956971,0.70,2.17,85866.270700,3.84,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-08",43080,603,603,0,1.000,100.000,1.000,693565,17527.67,3594,8.34,3956971,0.70,2.18,86261.967800,3.86,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-09",43566,603,603,0,1.000,100.000,1.000,694051,17539.96,3605,8.27,3956971,0.70,2.18,86261.967800,3.86,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-10",43963,605,605,0,1.000,100.000,1.000,694448,17549.99,3625,8.25,3956971,0.70,2.18,86261.967800,3.88,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-11",44728,618,618,0,1.000,100.000,1.000,714235,18050.04,3760,8.41,3956971,0.70,2.23,88240.453300,3.96,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-12",45398,627,627,0,1.000,100.000,1.000,722107,18248.98,3842,8.46,3956971,0.70,2.26,89427.544600,4.02,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-13",46103,638,638,0,1.000,100.000,1.000,731272,18480.60,3901,8.46,3956971,0.70,2.30,91010.333000,4.09,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-14",46897,644,644,0,1.000,100.000,1.000,743242,18783.11,3953,8.43,3956971,0.70,2.33,92197.424300,4.13,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-15",47798,657,657,0,1.000,100.000,1.000,754417,19065.52,3998,8.36,3956971,0.70,2.37,93780.212700,4.21,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-16",48342,661,661,0,1.000,100.000,1.000,754961,19079.27,4013,8.30,3956971,0.70,2.39,94571.606900,4.23,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-17",48711,665,665,0,1.000,100.000,1.000,755330,19088.59,4021,8.25,3956971,0.70,2.40,94967.304000,4.26,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-18",49312,679,679,0,1.000,100.000,1.000,775000,19585.69,4115,8.34,3956971,0.70,2.45,96945.789500,4.35,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-19",49923,699,699,0,1.000,100.000,1.000,782740,19781.29,4192,8.40,3956971,0.70,2.52,99715.669200,4.48,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-20",50669,709,709,0,1.000,100.000,1.000,790894,19987.36,4268,8.42,3956971,0.70,2.56,101298.457600,4.54,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-21",51746,715,715,0,1.000,100.000,1.000,800902,20240.28,4316,8.34,3956971,0.70,2.58,102089.851800,4.58,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-22",52599,725,725,0,1.000,100.000,1.000,811934,20519.08,4368,8.30,3956971,0.70,2.62,103672.640200,4.64,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-23",53165,726,726,0,1.000,100.000,1.000,812500,20533.38,4422,8.32,3956971,0.70,2.62,103672.640200,4.65,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-24",53522,730,730,0,1.000,100.000,1.000,812857,20542.40,4431,8.28,3956971,0.70,2.64,104464.034400,4.68,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-25",54172,744,744,0,1.000,100.000,1.000,830831,20996.64,4527,8.36,3956971,0.70,2.69,106442.519900,4.77,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-26",54838,763,763,0,1.000,100.000,1.000,837384,21162.25,4609,8.40,3956971,0.70,2.75,108816.702500,4.89,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-27",55550,778,778,0,1.000,100.000,1.000,845849,21376.17,4673,8.41,3956971,0.70,2.81,111190.885100,4.98,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-28",56260,786,786,0,1.000,100.000,1.000,855780,21627.15,0,0.00,3956971,0.70,2.84,112377.976400,5.03,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-29",57353,797,797,0,1.000,100.000,1.000,863898,21832.30,0,0.00,3956971,0.70,2.88,113960.764800,5.11,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-30",58119,799,799,0,1.000,100.000,1.000,864565,21849.16,0,0.00,3956971,0.70,2.88,113960.764800,5.12,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-31",58733,800,800,0,1.000,100.000,1.000,865278,21867.18,0,0.00,3956971,0.70,2.89,114356.461900,5.12,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-01",59398,808,808,0,1.000,100.000,1.000,886912,22413.91,0,0.00,3956971,0.70,2.92,115543.553200,5.18,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-02",60118,821,821,0,1.000,100.000,1.000,893242,22573.88,0,0.00,3956971,0.70,2.96,117126.341600,5.26,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-03",61027,835,835,0,1.000,100.000,1.000,903046,22821.65,0,0.00,3956971,0.70,3.01,119104.827100,5.35,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-04",62040,846,846,0,1.000,100.000,1.000,914395,23108.46,0,0.00,3956971,0.70,3.05,120687.615500,5.42,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-05",63187,850,850,0,1.000,100.000,1.000,923273,23332.82,0,0.00,3956971,0.70,3.07,121479.009700,5.44,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-06",63607,853,853,0,1.000,100.000,1.000,923693,23343.44,0,0.00,3956971,0.70,3.08,121874.706800,5.46,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-07",64220,853,853,0,1.000,100.000,1.000,924306,23358.93,0,0.00,3956971,0.70,3.08,121874.706800,5.46,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-08",65053,854,854,0,1.000,100.000,1.000,925139,23379.98,0,0.00,3956971,0.70,3.08,121874.706800,5.47,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-09",65929,863,863,0,1.000,100.000,1.000,953536,24097.63,0,0.00,3956971,0.70,3.12,123457.495200,5.53,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-10",66700,876,876,0,1.000,100.000,1.000,961710,24304.20,0,0.00,3956971,0.70,3.16,125040.283600,5.61,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-11",67642,888,888,0,1.000,100.000,1.000,974751,24633.77,0,0.00,3956971,0.70,3.21,127018.769100,5.69,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-12",68659,899,899,0,1.000,100.000,1.000,988835,24989.70,0,0.00,3956971,0.70,3.25,128601.557500,5.76,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-13",69354,905,905,0,1.000,100.000,1.000,989530,25007.26,0,0.00,3956971,0.70,3.27,129392.951700,5.80,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-14",70223,905,905,0,1.000,100.000,1.000,990399,25029.22,0,0.00,3956971,0.70,3.27,129392.951700,5.80,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-15",71314,912,912,0,1.000,100.000,1.000,1016508,25689.04,0,0.00,3956971,0.70,3.29,130184.345900,5.84,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-16",72284,924,924,0,1.000,100.000,1.000,1027596,25969.26,0,0.00,3956971,0.70,3.34,132162.831400,5.92,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-17",73318,930,930,0,1.000,100.000,1.000,1039837,26278.61,0,0.00,3956971,0.70,3.36,132954.225600,5.96,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-18",74567,939,939,0,1.000,100.000,1.000,1054217,26642.02,0,0.00,3956971,0.70,3.39,134141.316900,6.01,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-19",75804,943,943,0,1.000,100.000,1.000,1071501,27078.82,0,0.00,3956971,0.70,3.40,134537.014000,6.04,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-20",76807,946,946,0,1.000,100.000,1.000,1072504,27104.17,0,0.00,3956971,0.70,3.42,135328.408200,6.06,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-21",77908,948,948,0,1.000,100.000,1.000,1073605,27131.99,0,0.00,3956971,0.70,3.42,135328.408200,6.07,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-22",79072,962,962,0,1.000,100.000,1.000,1101839,27845.52,0,0.00,3956971,0.70,3.47,137306.893700,6.16,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-23",80161,970,970,0,1.000,100.000,1.000,1114326,28161.09,0,0.00,3956971,0.70,3.50,138493.985000,6.21,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-24",81244,981,981,0,1.000,100.000,1.000,1126926,28479.51,0,0.00,3956971,0.70,3.54,140076.773400,6.28,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-25",82520,993,993,0,1.000,100.000,1.000,1140664,28826.70,0,0.00,3956971,0.70,3.58,141659.561800,6.36,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-26",83510,1004,1004,0,1.000,100.000,1.000,1158985,29289.70,0,0.00,3956971,0.70,3.62,143242.350200,6.43,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-27",84333,1006,1006,0,1.000,100.000,1.000,1158985,29289.70,0,0.00,3956971,0.70,3.63,143638.047300,6.44,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-28",85194,1007,1007,0,1.000,100.000,1.000,1160669,29332.26,0,0.00,3956971,0.70,3.64,144033.744400,6.45,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-29",86219,1018,1018,0,1.000,100.000,1.000,1192403,30134.24,0,0.00,3956971,0.70,3.68,145616.532800,6.52,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-30",87199,1031,1031,0,1.000,100.000,1.000,1204028,30428.02,0,0.00,3956971,0.70,3.72,147199.321200,6.60,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-01",88369,1035,1035,0,1.000,100.000,1.000,1215441,30716.45,0,0.00,3956971,0.70,3.74,147990.715400,6.63,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-02",89559,1044,1044,0,1.000,100.000,1.000,1230160,31088.43,0,0.00,3956971,0.70,3.77,149177.806700,6.69,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-03",90748,1051,1051,0,1.000,100.000,1.000,1247822,31534.78,0,0.00,3956971,0.70,3.79,149969.200900,6.73,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-04",90748,1051,1051,0,1.000,100.000,1.000,1248391,31549.16,0,0.00,3956971,0.70,3.79,149969.200900,6.73,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-05",91982,1055,1055,0,1.000,100.000,1.000,1249056,31565.96,0,0.00,3956971,0.70,3.81,150760.595100,6.76,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-06",93346,1066,1066,0,1.000,100.000,1.000,1280061,32349.52,0,0.00,3956971,0.70,3.85,152343.383500,6.83,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-07",94352,1075,1075,0,1.000,100.000,1.000,1290623,32616.44,0,0.00,3956971,0.70,3.88,153530.474800,6.89,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-08",95564,1085,1085,0,1.000,100.000,1.000,1304870,32976.48,0,0.00,3956971,0.70,3.92,155113.263200,6.95,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-09",97088,1091,1091,0,1.000,100.000,1.000,1321971,33408.66,0,0.00,3956971,0.70,3.94,155904.657400,6.99,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-10",98621,1095,1095,0,1.000,100.000,1.000,1339139,33842.53,0,0.00,3956971,0.70,3.95,156300.354500,7.01,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-11",99387,1098,1098,0,1.000,100.000,1.000,1339905,33861.89,0,0.00,3956971,0.70,3.96,156696.051600,7.03,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-12",100184,1104,1104,0,1.000,100.000,1.000,1340702,33882.03,0,0.00,3956971,0.70,3.99,157883.142900,7.07,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-13",101493,1119,1119,0,1.000,100.000,1.000,1373716,34716.35,0,0.00,3956971,0.70,4.04,159861.628400,7.17,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-14",102615,1132,1132,0,1.000,100.000,1.000,1385669,35018.43,0,0.00,3956971,0.70,4.09,161840.113900,7.25,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-15",103836,1143,1143,0,1.000,100.000,1.000,1398768,35349.46,0,0.00,3956971,0.70,4.13,163422.902300,7.32,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-16",105308,1154,1154,0,1.000,100.000,1.000,1418148,35839.23,0,0.00,3956971,0.70,4.17,165005.690700,7.39,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-17",106468,1162,1162,0,1.000,100.000,1.000,1434035,36240.73,0,0.00,3956971,0.70,4.20,166192.782000,7.44,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-18",107299,1171,1171,0,1.000,100.000,1.000,1434831,36260.84,0,0.00,3956971,0.70,4.23,167379.873300,7.50,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-19",108073,1173,1173,0,1.000,100.000,1.000,1435605,36280.40,0,0.00,3956971,0.70,4.23,167379.873300,7.51,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-20",109548,1191,1191,0,1.000,100.000,1.000,1467010,37074.07,0,0.00,3956971,0.70,4.30,170149.753000,7.63,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-21",110855,1210,1210,0,1.000,100.000,1.000,1478225,37357.49,0,0.00,3956971,0.70,4.37,172919.632700,7.75,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-22",112483,1221,1221,0,1.000,100.000,1.000,1491088,37682.56,0,0.00,3956971,0.70,4.41,174502.421100,7.82,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-23",113856,1234,1234,0,1.000,100.000,1.000,1511552,38199.72,0,0.00,3956971,0.70,4.46,176480.906600,7.90,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-24",115685,1245,1245,0,1.000,100.000,1.000,1532709,38734.40,0,0.00,3956971,0.70,4.49,177667.997900,7.98,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-25",116736,1249,1249,0,1.000,100.000,1.000,1533760,38760.96,0,0.00,3956971,0.70,4.51,178459.392100,8.00,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-26",117399,1251,1251,0,1.000,100.000,1.000,1534423,38777.71,0,0.00,3956971,0.70,4.52,178855.089200,8.01,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-27",118409,1273,1273,0,1.000,100.000,1.000,1564476,39537.21,0,0.00,3956971,0.70,4.60,182020.666000,8.15,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-28",119152,1286,1286,0,1.000,100.000,1.000,1575866,39825.06,0,0.00,3956971,0.70,4.64,183603.454400,8.24,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-29",120193,1306,1306,0,1.000,100.000,1.000,1586185,40085.84,0,0.00,3956971,0.70,4.72,186769.031200,8.37,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-30",121495,1326,1326,0,1.000,100.000,1.000,1601775,40479.83,0,0.00,3956971,0.70,4.79,189538.910900,8.49,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-31",122762,1337,1337,0,1.000,100.000,1.000,1617394,40874.55,0,0.00,3956971,0.70,4.83,191121.699300,8.56,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-01",124111,1345,1345,0,1.000,100.000,1.000,1618743,40908.64,0,0.00,3956971,0.70,4.86,192308.790600,8.62,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-02",125195,1354,1354,0,1.000,100.000,1.000,1619827,40936.04,0,0.00,3956971,0.70,4.89,193495.881900,8.67,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-03",126526,1375,1375,0,1.000,100.000,1.000,1647339,41631.31,0,0.00,3956971,0.70,4.96,196265.761600,8.81,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-04",127772,1392,1392,0,1.000,100.000,1.000,1657117,41878.42,0,0.00,3956971,0.70,5.03,199035.641300,8.92,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-05",129873,1413,1413,0,1.000,100.000,1.000,1673557,42293.89,0,0.00,3956971,0.70,5.10,201805.521000,9.05,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-06",131751,1429,1429,0,1.000,100.000,1.000,1689601,42699.35,0,0.00,3956971,0.70,5.16,204179.703600,9.15,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-07",131751,1429,1429,0,1.000,100.000,1.000,1703072,43039.79,0,0.00,3956971,0.70,5.16,204179.703600,9.15,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-08",136258,1438,1438,0,1.000,100.000,1.000,1707579,43153.69,0,0.00,3956971,0.70,5.19,205366.794900,9.21,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-09",138455,1444,1444,0,1.000,100.000,1.000,0,43209.21,0,0.00,3956971,0.70,5.21,206158.189100,9.25,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-10",140157,1451,1451,0,1.000,100.000,1.000,0,43801.13,0,0.00,3956971,0.70,5.24,207345.280400,9.29,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-11",142334,1470,1470,0,1.000,100.000,1.000,0,44178.66,0,0.00,3956971,0.70,5.31,210115.160100,9.42,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-12",144691,1481,1481,0,1.000,100.000,1.000,0,44238.23,0,0.00,3956971,0.70,5.35,211697.948500,9.49,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-13",147358,1493,1493,0,1.000,100.000,1.000,0,45262.48,0,0.00,3956971,0.70,5.39,213280.736900,9.56,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-14",150205,1516,1516,0,1.000,100.000,1.000,0,45585.47,0,0.00,3956971,0.70,5.47,216446.313700,9.71,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-15",154128,1528,1528,0,1.000,100.000,1.000,0,45684.62,0,0.00,3956971,0.70,5.52,218424.799200,9.79,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-16",156857,1538,1538,0,1.000,100.000,1.000,0,45753.58,0,0.00,3956971,0.70,5.55,219611.890500,9.85,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-17",158408,1544,1544,0,1.000,100.000,1.000,0,46778.68,0,0.00,3956971,0.70,5.57,220403.284700,9.89,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-18",161425,1570,1570,0,1.000,100.000,1.000,0,47231.61,0,0.00,3956971,0.70,5.67,224360.255700,10.06,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-19",164340,1588,1588,0,1.000,100.000,1.000,0,47777.98,0,0.00,3956971,0.70,5.73,226734.438300,10.17,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-20",167261,1603,1603,0,1.000,100.000,1.000,0,48198.13,0,0.00,3956971,0.70,5.79,229108.620900,10.27,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-21",170924,1624,1624,0,1.000,100.000,1.000,0,49547.22,0,0.00,3956971,0.70,5.86,231878.500600,10.40,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-22",174330,1634,1634,0,1.000,100.000,1.000,0,49633.29,0,0.00,3956971,0.70,5.90,233461.289000,10.47,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-23",177874,1649,1649,0,1.000,100.000,1.000,0,49722.86,0,0.00,3956971,0.70,5.95,235439.774500,10.56,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-24",180610,1664,1664,0,1.000,100.000,1.000,0,50821.93,0,0.00,3956971,0.70,6.01,237813.957100,10.66,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-25",184342,1680,1680,0,1.000,100.000,1.000,0,51375.28,0,0.00,3956971,0.70,6.07,240188.139700,10.76,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-26",184342,1680,1680,0,1.000,100.000,1.000,0,52004.68,0,0.00,3956971,0.70,6.07,240188.139700,10.76,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-27",187567,1704,1704,0,1.000,100.000,1.000,0,52086.18,0,0.00,3956971,0.70,6.15,243353.716500,10.92,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-28",193824,1717,1717,0,1.000,100.000,1.000,0,52244.30,0,0.00,3956971,0.70,6.20,245332.202000,11.00,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-29",195545,1736,1736,0,1.000,100.000,1.000,0,52287.80,0,0.00,3956971,0.70,6.27,248102.081700,11.12,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-30",197745,1743,1743,0,1.000,100.000,1.000,0,52343.39,0,0.00,3956971,0.70,6.29,248893.475900,11.17,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-01",199482,1758,1758,0,1.000,100.000,1.000,0,53650.89,0,0.00,3956971,0.70,6.35,251267.658500,11.26,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-02",202341,1812,1812,0,1.000,100.000,1.000,0,54159.58,0,0.00,3956971,0.70,6.54,258785.903400,11.61,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-03",204048,1836,1836,0,1.000,100.000,1.000,0,54624.84,0,0.00,3956971,0.70,6.63,262347.177300,11.76,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-04",208875,1860,1860,0,1.000,100.000,1.000,0,55386.91,0,0.00,3956971,0.70,6.72,265908.451200,11.91,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-05",213245,1874,1874,0,1.000,100.000,1.000,0,56155.93,0,0.00,3956971,0.70,6.77,267886.936700,12.00,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-06",216486,1896,1896,0,1.000,100.000,1.000,0,56237.84,0,0.00,3956971,0.70,6.85,271052.513500,12.15,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-07",218389,1911,1911,0,1.000,100.000,1.000,0,56285.93,0,0.00,3956971,0.70,6.90,273030.999000,12.24,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-08",220686,1922,1922,0,1.000,100.000,1.000,0,57105.78,0,0.00,3956971,0.70,6.94,274613.787400,12.31,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-09",222993,1945,1945,0,1.000,100.000,1.000,0,57592.31,0,0.00,3956971,0.70,7.02,277779.364200,12.46,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-10",225453,1980,1980,0,1.000,100.000,1.000,0,58065.14,0,0.00,3956971,0.70,7.15,282923.426500,12.68,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-11",229357,2007,2007,0,1.000,100.000,1.000,0,58648.88,0,0.00,3956971,0.70,7.25,286880.397500,12.86,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-12",233343,2042,2042,0,1.000,100.000,1.000,0,59232.55,0,0.00,3956971,0.70,7.37,291628.762700,13.08,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-13",237682,2064,2064,0,1.000,100.000,1.000,0,59342.03,0,0.00,3956971,0.70,7.45,294794.339500,13.22,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-14",239790,2072,2072,0,1.000,100.000,1.000,0,59395.08,0,0.00,3956971,0.70,7.48,295981.430800,13.27,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-15",242028,2086,2086,0,1.000,100.000,1.000,0,60398.42,0,0.00,3956971,0.70,7.53,297959.916300,13.36,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-16",245272,2128,2128,0,1.000,100.000,1.000,0,60750.16,0,0.00,3956971,0.70,7.68,303895.372800,13.63,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-17",248255,2144,2144,0,1.000,100.000,1.000,0,60825.34,0,0.00,3956971,0.70,7.74,306269.555400,13.73,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-18",251821,2161,2161,0,1.000,100.000,1.000,0,61760.55,0,0.00,3956971,0.70,7.80,308643.738000,13.84,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-19",255941,2189,2189,0,1.000,100.000,1.000,0,62032.70,0,0.00,3956971,0.70,7.90,312600.709000,14.02,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-20",260934,2212,2212,0,1.000,100.000,1.000,0,62158.30,0,0.00,3956971,0.70,7.99,316161.982900,14.17,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-21",263546,2218,2218,0,1.000,100.000,1.000,0,62223.91,0,0.00,3956971,0.70,8.01,316953.377100,14.21,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-22",265747,2240,2240,0,1.000,100.000,1.000,0,63607.67,0,0.00,3956971,0.70,8.09,320118.953900,14.35,0.01
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-23",269417,2283,2283,0,1.000,100.000,1.000,0,64272.77,0,0.00,3956971,0.70,8.24,326054.410400,14.62,0.01
