"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-17 00:00:00",91753,818,84648,0.610772402298346,1.61490683229814,0.337825824117208
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-18 00:00:00",91753,818,84648,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-19 00:00:00",91753,818,84648,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-20 00:00:00",93475,846,85418,1.87677787102329,3.42298288508557,0.90964937151498
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-21 00:00:00",94051,853,85781,0.616207542123562,0.8274231678487,0.424968976094032
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-22 00:00:00",94711,865,86195,0.701746924540941,1.40679953106682,0.482624357375176
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-23 00:00:00",95339,875,86482,0.66306975958442,1.15606936416185,0.332965949301004
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-24 00:00:00",95907,885,86765,0.595768782974439,1.14285714285714,0.327235725353253
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-25 00:00:00",95907,885,86765,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-26 00:00:00",95907,885,86765,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-27 00:00:00",97450,909,87801,1.60885024033699,2.71186440677966,1.19402985074627
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-28 00:00:00",98057,924,88234,0.622883530015393,1.65016501650165,0.493160670151821
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-29 00:00:00",98585,935,88528,0.53846232293462,1.19047619047619,0.333204887005009
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-30 00:00:00",98585,935,88528,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-01 00:00:00",98585,935,88528,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-02 00:00:00",98585,935,88528,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-03 00:00:00",98585,935,88528,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-04 00:00:00",101270,977,90296,2.72353806359994,4.49197860962567,1.99710825953371
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-05 00:00:00",101814,985,90600,0.537177841414042,0.818833162743091,0.336670505891734
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-06 00:00:00",102648,990,91275,0.819140786139431,0.50761421319797,0.745033112582781
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-07 00:00:00",103465,1000,91329,0.795923934221807,1.01010101010101,0.0591618734593262
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-08 00:00:00",104129,1009,91731,0.641762914995409,0.9,0.440166869231022
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-09 00:00:00",104129,1009,91731,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-10 00:00:00",104129,1009,91731,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-11 00:00:00",105890,1038,92840,1.69117152762439,2.87413280475719,1.20896970489802
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-12 00:00:00",106575,1046,93222,0.646897724053263,0.770712909441233,0.411460577337355
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-13 00:00:00",107213,1053,93557,0.598639455782313,0.669216061185469,0.359357233271116
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-14 00:00:00",107776,1061,93908,0.525122886217157,0.759734093067426,0.375172354821125
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-15 00:00:00",108296,1071,94229,0.482482185273159,0.942507068803016,0.341823912765686
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-16 00:00:00",108296,1071,94229,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-17 00:00:00",108296,1071,94229,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-18 00:00:00",109953,1101,95624,1.53006574573391,2.80112044817927,1.48043595920576
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-19 00:00:00",110594,1114,96400,0.582976362627668,1.18074477747502,0.811511754371288
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-20 00:00:00",111033,1122,96949,0.396947393167803,0.718132854578097,0.569502074688797
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-21 00:00:00",111484,1137,97367,0.406185548440554,1.33689839572193,0.431154524543832
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-22 00:00:00",111837,1147,97949,0.31663736500305,0.879507475813544,0.597738453480132
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-23 00:00:00",111837,1147,97949,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-24 00:00:00",111837,1147,97949,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-25 00:00:00",112932,1174,99278,0.979103516725234,2.3539668700959,1.35682855363506
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-26 00:00:00",113354,1190,99668,0.373676194524138,1.36286201022147,0.39283627792663
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-27 00:00:00",113820,1203,99997,0.411101505019673,1.09243697478992,0.330095918449252
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-28 00:00:00",114434,1208,103060,0.539448251625373,0.415627597672485,3.06309189275678
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-29 00:00:00",114434,1208,103060,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-30 00:00:00",114434,1208,103060,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-10-31 00:00:00",114434,1208,103060,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-01 00:00:00",115734,1246,105700,1.13602600625688,3.14569536423841,2.56161459344071
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-02 00:00:00",116152,1256,106195,0.361173034717542,0.802568218298555,0.468306527909177
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-03 00:00:00",116528,1264,106540,0.323713754390798,0.636942675159236,0.32487405245068
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-04 00:00:00",116847,1275,106903,0.273753947549087,0.870253164556962,0.3407171015581
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-05 00:00:00",117167,1286,107368,0.273862401259767,0.862745098039216,0.434973761260208
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-06 00:00:00",117167,1286,107368,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-07 00:00:00",117167,1286,107368,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-08 00:00:00",118140,1301,108681,0.830438604726587,1.16640746500778,1.22289695253707
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-09 00:00:00",118503,1310,108968,0.307262569832402,0.691775557263643,0.264075597390528
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-10 00:00:00",118884,1316,109330,0.321510847826637,0.458015267175573,0.33220762058586
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-11 00:00:00",119186,1321,109633,0.254029137646782,0.379939209726444,0.277142595810848
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-12 00:00:00",119442,1326,110050,0.214790327723055,0.378501135503407,0.380359928123831
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-13 00:00:00",119442,1326,110050,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-14 00:00:00",119442,1326,110050,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-15 00:00:00",120389,1338,111096,0.792853435140068,0.904977375565611,0.950477055883689
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-16 00:00:00",120718,1350,111446,0.273280781466745,0.896860986547085,0.315042845827032
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-17 00:00:00",120718,1350,111446,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-18 00:00:00",121129,1360,112014,0.340462896999619,0.740740740740741,0.509663873086517
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-19 00:00:00",121360,1365,112406,0.190705776486225,0.367647058823529,0.349956255468067
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-20 00:00:00",121360,1365,112406,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-21 00:00:00",121360,1365,112406,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-22 00:00:00",122081,1380,113269,0.594100197758734,1.0989010989011,0.767752611070583
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-23 00:00:00",122356,1386,113577,0.225260278012139,0.434782608695652,0.271919059936964
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-24 00:00:00",122579,1391,113856,0.18225505900814,0.360750360750361,0.245648326685861
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-25 00:00:00",122579,1391,113856,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-26 00:00:00",122579,1391,113856,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-27 00:00:00",122579,1391,113856,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-28 00:00:00",122579,1391,113856,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-29 00:00:00",123484,1418,114963,0.73829938243908,1.94104960460101,0.972280775716695
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-11-30 00:00:00",123699,1423,115216,0.174111625797674,0.352609308885755,0.22007080538956
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-01 00:00:00",123908,1430,115441,0.168958520279065,0.491918482080112,0.195285377030968
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-02 00:00:00",124145,1430,115613,0.191270942957678,0,0.14899385833456
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-03 00:00:00",124329,1435,115866,0.148213782270732,0.34965034965035,0.218833522181762
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-04 00:00:00",124329,1435,115866,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-05 00:00:00",124329,1435,115866,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-06 00:00:00",124886,1444,116354,0.448004890250867,0.627177700348432,0.421176186284156
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-07 00:00:00",125115,1452,116506,0.183367230914594,0.554016620498615,0.130635818278701
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-08 00:00:00",125325,1454,116720,0.167845582064501,0.137741046831956,0.18368152713165
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-09 00:00:00",125490,1461,117034,0.131657690005984,0.481430536451169,0.269019876627827
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-10 00:00:00",125669,1463,117327,0.142640847876325,0.136892539356605,0.250354597809184
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-11 00:00:00",125669,1463,117327,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-12 00:00:00",125669,1463,117327,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-13 00:00:00",126240,1471,118048,0.454368221279711,0.546821599453178,0.614521806574787
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-14 00:00:00",126504,1472,118287,0.209125475285171,0.0679809653297077,0.20246001626457
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-15 00:00:00",126719,1475,118505,0.169955100233985,0.203804347826087,0.184297513674368
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-16 00:00:00",126835,1480,118736,0.0915411264293437,0.338983050847458,0.19492848403021
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-17 00:00:00",127019,1483,119009,0.14507036701226,0.202702702702703,0.229921843417329
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-18 00:00:00",127019,1483,119009,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-19 00:00:00",127019,1483,119009,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-20 00:00:00",127667,1488,119574,0.510159897338193,0.337154416722859,0.474754010200909
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-21 00:00:00",127931,1489,119745,0.206787971832972,0.0672043010752688,0.143007677254253
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-22 00:00:00",128143,1490,119945,0.165714330381221,0.0671591672263264,0.16702158754019
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-23 00:00:00",128236,1491,120178,0.0725751699273468,0.0671140939597315,0.194255700529409
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-24 00:00:00",128290,1491,120441,0.0421098599457251,0,0.218842050957746
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-25 00:00:00",128290,1491,120441,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-26 00:00:00",128290,1491,120441,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-27 00:00:00",128472,1495,120976,0.14186608465196,0.268276324614353,0.444200895044046
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-28 00:00:00",128563,1495,121182,0.0708325549536086,0,0.170281708768681
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-29 00:00:00",128633,1497,121356,0.0544480138142389,0.133779264214047,0.143585681041739
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-30 00:00:00",128719,1497,121614,0.0668568718758017,0,0.212597646593494
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-12-31 00:00:00",128867,1499,121890,0.114979140608613,0.133600534402138,0.226947555380137
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-01 00:00:00",128867,1499,121890,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-02 00:00:00",128867,1499,121890,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-03 00:00:00",129404,1501,122266,0.416708699667099,0.133422281521014,0.308474854376897
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-04 00:00:00",129584,1502,122372,0.139099255046212,0.0666222518321119,0.0866962197176648
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-05 00:00:00",129774,1502,122406,0.146623039881467,0,0.0277841336253391
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-06 00:00:00",129888,1504,122456,0.0878450228859402,0.133155792276964,0.0408476708658072
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-07 00:00:00",130070,1505,122556,0.140120719389012,0.0664893617021277,0.0816619847128765
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-08 00:00:00",130070,1505,122556,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-09 00:00:00",130070,1505,122556,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-10 00:00:00",130608,1508,122867,0.413623433535788,0.199335548172757,0.253761545742355
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-11 00:00:00",130780,1508,123024,0.131691779982849,0,0.127780445522394
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-12 00:00:00",130944,1508,123187,0.125401437528674,0,0.132494472623228
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-13 00:00:00",131086,1508,123415,0.10844330400782,0,0.185084465081543
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-14 00:00:00",131264,1509,123593,0.135788718856323,0.0663129973474801,0.144228821456063
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-15 00:00:00",131264,1509,123593,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-16 00:00:00",131264,1509,123593,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-17 00:00:00",131790,1512,124067,0.40071916138469,0.198807157057654,0.383516865841917
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-18 00:00:00",132011,1514,124213,0.167691023598149,0.132275132275132,0.117678351213457
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-19 00:00:00",132146,1516,124398,0.102264205255623,0.132100396301189,0.148937711833705
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-20 00:00:00",132317,1516,124579,0.129402327728422,0,0.145500731523015
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-21 00:00:00",132486,1517,124730,0.127723572934695,0.0659630606860158,0.121208229316337
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-22 00:00:00",132486,1517,124730,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-23 00:00:00",132486,1517,124730,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-24 00:00:00",133044,1521,126262,0.421176577147774,0.2636783124588,1.22825302653732
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-25 00:00:00",133253,1522,126334,0.157090887225279,0.0657462195923734,0.0570242828404429
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-26 00:00:00",133407,1524,126409,0.115569630702498,0.131406044678055,0.0593664413380404
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-27 00:00:00",133574,1525,126486,0.125180837587233,0.0656167979002625,0.0609133843318118
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-28 00:00:00",133728,1527,126572,0.115291898123886,0.131147540983607,0.0679917144980472
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-29 00:00:00",133728,1527,126572,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-30 00:00:00",133728,1527,126572,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-01-31 00:00:00",134326,1529,126854,0.447176357980378,0.130975769482646,0.222798091205006
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-01 00:00:00",134524,1532,126949,0.147402587734318,0.196206671026815,0.0748892427515096
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-02 00:00:00",134685,1532,127054,0.119681246469032,0,0.0827103797588008
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-03 00:00:00",134856,1532,127169,0.126962913464751,0,0.090512695389362
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-04 00:00:00",135041,1532,127266,0.137183365960728,0,0.0762764510218685
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-05 00:00:00",135041,1532,127266,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-06 00:00:00",135041,1532,127266,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-07 00:00:00",135674,1534,127698,0.468746528831984,0.130548302872063,0.339446513601433
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-08 00:00:00",135990,1535,127853,0.232911243126907,0.0651890482398957,0.121380131247161
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-09 00:00:00",136187,1536,128089,0.144863592911243,0.0651465798045603,0.184586986617443
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-10 00:00:00",136377,1537,128255,0.139514050533458,0.0651041666666667,0.129597389315242
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-11 00:00:00",136622,1539,128461,0.179649061058683,0.130123617436565,0.160617519784804
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-12 00:00:00",136622,1539,128461,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-13 00:00:00",136622,1539,128461,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-14 00:00:00",137306,1542,129054,0.500651432419376,0.194931773879142,0.461618701395754
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-15 00:00:00",137592,1543,129291,0.208293883734141,0.0648508430609598,0.183644055976568
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-16 00:00:00",137929,1544,129543,0.244927030641316,0.0648088139987038,0.194909158410098
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-17 00:00:00",138206,1549,129752,0.200827962212443,0.323834196891192,0.161336390233359
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-18 00:00:00",138494,1549,130084,0.208384585329146,0,0.255872741845983
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-19 00:00:00",138494,1549,130084,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-20 00:00:00",138494,1549,130084,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-21 00:00:00",139362,1552,130653,0.626741952719973,0.193673337637185,0.43740967374927
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-22 00:00:00",139692,1555,130653,0.236793387006501,0.193298969072165,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-23 00:00:00",139989,1557,131143,0.212610600463878,0.128617363344051,0.375039226041499
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-24 00:00:00",140300,1558,131385,0.22216031259599,0.0642260757867694,0.184531389399358
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-25 00:00:00",140588,1562,131684,0.205274411974341,0.256739409499358,0.22757544620771
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-26 00:00:00",140588,1562,131684,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-27 00:00:00",140588,1562,131684,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-02-28 00:00:00",141496,1570,132459,0.64585882152104,0.512163892445583,0.588530117554145
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-01 00:00:00",141808,1577,132685,0.220500932888562,0.445859872611465,0.17061883299738
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-02 00:00:00",142169,1580,132945,0.254569558840122,0.190234622701332,0.195952820590119
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-03 00:00:00",142527,1583,133138,0.251812983139784,0.189873417721519,0.145172815826093
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-04 00:00:00",142896,1583,133491,0.258898314003662,0,0.265138427796722
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-05 00:00:00",142896,1583,133491,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-06 00:00:00",142896,1583,133491,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-07 00:00:00",143955,1591,134314,0.741098421229426,0.505369551484523,0.616520963960117
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-08 00:00:00",144404,1594,134684,0.311903025250946,0.188560653676933,0.275473889542416
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-09 00:00:00",144831,1597,135005,0.295698180105814,0.188205771643664,0.238335659766565
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-10 00:00:00",145257,1600,135227,0.294135923938936,0.187852222917971,0.164438354135032
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-11 00:00:00",145257,1600,135227,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-12 00:00:00",145257,1600,135227,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-13 00:00:00",145257,1600,135227,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-14 00:00:00",146867,1608,136429,1.10838031902077,0.5,0.888875742270405
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-15 00:00:00",147423,1609,136770,0.378573811679955,0.0621890547263682,0.249946858805679
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-16 00:00:00",148010,1614,137028,0.398173962000502,0.310752019888129,0.188637859179645
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-17 00:00:00",148558,1617,137544,0.370245253699074,0.185873605947955,0.376565373500306
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-18 00:00:00",149135,1620,137871,0.388400490044292,0.185528756957328,0.237742104344791
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-19 00:00:00",149135,1620,137871,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-20 00:00:00",149135,1620,137871,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-21 00:00:00",150800,1622,139100,1.11643812652965,0.123456790123457,0.891412987502811
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-22 00:00:00",151528,1629,139442,0.482758620689655,0.431565967940814,0.245866283249461
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-23 00:00:00",152364,1633,139846,0.551713214719392,0.245549416820135,0.289726194403408
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-24 00:00:00",153105,1644,140220,0.486335354808222,0.67360685854256,0.26743703788453
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-25 00:00:00",153838,1650,140766,0.478756409000359,0.364963503649635,0.38938810440736
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-26 00:00:00",153838,1650,140766,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-27 00:00:00",153838,1650,140766,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-28 00:00:00",156087,1661,142420,1.46192748215655,0.666666666666667,1.17499964480059
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-29 00:00:00",156883,1662,142944,0.509972002793314,0.0602046959662854,0.367925853110518
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-30 00:00:00",158056,1669,143398,0.747690954405512,0.421179302045728,0.317606895007835
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-03-31 00:00:00",159218,1678,143966,0.735182466973731,0.539245056920312,0.396100364021813
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-01 00:00:00",160018,1681,144639,0.502455752490296,0.178784266984505,0.46747148632316
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-02 00:00:00",160018,1681,144639,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-03 00:00:00",160018,1681,144639,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-04-04 00:00:00",163157,1690,146677,1.96165431388969,0.535395597858418,1.40902522832708
