"DARK Alabama","2022-04-19",8500,0.00170
"DARK Alabama","2022-04-20",8426,0.00170
"DARK Alabama","2022-04-21",8418,0.00170
"DARK Alabama","2022-04-22",8326,0.00170
"DARK Alabama","2022-04-23",8270,0.00170
"DARK Alabama","2022-04-24",8268,0.00170
"DARK Alabama","2022-04-25",8276,0.00170
"DARK Alabama","2022-04-26",8242,0.00170
"DARK Alabama","2022-04-27",8254,0.00170
"DARK Alabama","2022-04-28",8154,0.00170
"DARK Alabama","2022-04-29",8070,0.00160
"DARK Alabama","2022-04-30",7988,0.00160
"DARK Alabama","2022-05-01",7988,0.00160
"DARK Alabama","2022-05-02",7882,0.00160
"DARK Alabama","2022-05-03",7818,0.00160
"DARK Alabama","2022-05-04",7712,0.00160
"DARK Alabama","2022-05-05",7614,0.00160
"DARK Alabama","2022-05-06",7534,0.00150
"DARK Alabama","2022-05-07",7534,0.00150
"DARK Alabama","2022-05-08",7534,0.00150
"DARK Alabama","2022-05-09",7444,0.00150
"DARK Alabama","2022-05-10",7378,0.00150
"DARK Alabama","2022-05-11",7344,0.00150
"DARK Alabama","2022-05-12",7378,0.00150
"DARK Alabama","2022-05-13",7294,0.00150
"DARK Alabama","2022-05-14",7294,0.00150
"DARK Alabama","2022-05-15",7294,0.00150
"DARK Alabama","2022-05-16",7264,0.00150
"DARK Alabama","2022-05-17",7216,0.00150
"DARK Alabama","2022-05-18",7180,0.00150
"DARK Alabama","2022-05-19",7156,0.00150
"DARK Alabama","2022-05-20",7144,0.00150
"DARK Alabama","2022-05-21",7144,0.00150
"DARK Alabama","2022-05-22",7156,0.00150
"DARK Alabama","2022-05-23",7126,0.00150
"DARK Alabama","2022-05-24",7096,0.00140
"DARK Alabama","2022-05-25",7072,0.00140
"DARK Alabama","2022-05-26",7072,0.00140
"DARK Alabama","2022-05-27",7086,0.00140
"DARK Alabama","2022-05-28",7086,0.00140
"DARK Alabama","2022-05-29",7084,0.00140
"DARK Alabama","2022-05-30",7078,0.00140
"DARK Alabama","2022-05-31",7090,0.00140
"DARK Alabama","2022-06-01",7042,0.00140
"DARK Alabama","2022-06-02",7014,0.00140
"DARK Alabama","2022-06-03",6984,0.00140
"DARK Alabama","2022-06-04",6958,0.00140
"DARK Alabama","2022-06-05",6958,0.00140
"DARK Alabama","2022-06-06",6982,0.00140
"DARK Alabama","2022-06-07",6954,0.00140
"DARK Alabama","2022-06-08",6946,0.00140
"DARK Alabama","2022-06-09",6962,0.00140
"DARK Alabama","2022-06-10",6898,0.00140
"DARK Alabama","2022-06-11",6854,0.00140
"DARK Alabama","2022-06-12",6854,0.00140
"DARK Alabama","2022-06-13",6860,0.00140
"DARK Alabama","2022-06-14",6820,0.00140
"DARK Alabama","2022-06-15",6784,0.00140
"DARK Alabama","2022-06-16",6752,0.00140
"DARK Alabama","2022-06-17",6706,0.00140
"DARK Alabama","2022-06-18",6686,0.00140
"DARK Alabama","2022-06-19",6686,0.00140
"DARK Alabama","2022-06-20",6688,0.00140
"DARK Alabama","2022-06-21",6658,0.00140
"DARK Alabama","2022-06-22",6684,0.00140
"DARK Alabama","2022-06-23",6642,0.00140
"DARK Alabama","2022-06-24",6622,0.00140
"DARK Alabama","2022-06-25",6622,0.00140
"DARK Alabama","2022-06-26",6622,0.00140
"DARK Alabama","2022-06-27",6632,0.00140
"DARK Alabama","2022-06-28",6606,0.00130
"DARK Alabama","2022-06-29",6572,0.00130
"DARK Alabama","2022-06-30",6600,0.00130
"DARK Alabama","2022-07-01",6608,0.00130
"DARK Alabama","2022-07-02",6608,0.00130
"DARK Alabama","2022-07-03",6608,0.00130
"DARK Alabama","2022-07-04",6540,0.00130
"DARK Alabama","2022-07-05",6526,0.00130
"DARK Alabama","2022-07-06",6446,0.00130
"DARK Alabama","2022-07-07",6392,0.00130
"DARK Alabama","2022-07-08",6324,0.00130
"DARK Alabama","2022-07-09",6324,0.00130
"DARK Alabama","2022-07-10",6324,0.00130
"DARK Alabama","2022-07-11",6330,0.00130
"DARK Alabama","2022-07-12",6326,0.00130
"DARK Alabama","2022-07-13",6342,0.00130
"DARK Alabama","2022-07-14",6360,0.00130
"DARK Alabama","2022-07-15",6362,0.00130
"DARK Alabama","2022-07-16",6176,0.00130
"DARK Alabama","2022-07-17",6176,0.00130
"DARK Alabama","2022-07-18",6188,0.00130
"DARK Alabama","2022-07-19",6160,0.00130
"DARK Alabama","2022-07-20",6120,0.00120
"DARK Alabama","2022-07-21",6070,0.00120
"DARK Alabama","2022-07-22",6092,0.00120
"DARK Alabama","2022-07-23",6092,0.00120
"DARK Alabama","2022-07-24",6092,0.00120
"DARK Alabama","2022-07-25",5948,0.00120
"DARK Alabama","2022-07-26",6126,0.00120
"DARK Alabama","2022-07-27",6128,0.00120
"DARK Alabama","2022-07-28",5686,0.00120
"DARK Alabama","2022-07-29",5610,0.00110
"DARK Alabama","2022-07-30",5610,0.00110
"DARK Alabama","2022-07-31",5610,0.00110
"DARK Alabama","2022-08-01",5490,0.00110
"DARK Alabama","2022-08-02",5352,0.00110
"DARK Alabama","2022-08-03",5352,0.00110
"DARK Alabama","2022-08-04",5206,0.00110
"DARK Alabama","2022-08-05",5206,0.00110
"DARK Alabama","2022-08-06",5206,0.00110
"DARK Alabama","2022-08-07",5174,0.00110
"DARK Alabama","2022-08-08",5134,0.00100
"DARK Alabama","2022-08-09",5044,0.00100
"DARK Alabama","2022-08-10",4944,0.00100
"DARK Alabama","2022-08-11",5042,0.00100
"DARK Alabama","2022-08-12",4910,0.00100
"DARK Alabama","2022-08-13",4910,0.00100
"DARK Alabama","2022-08-14",4910,0.00100
"DARK Alabama","2022-08-15",4740,0.00100
"DARK Alabama","2022-08-16",4554,0.00090
"DARK Alabama","2022-08-17",4478,0.00090
"DARK Alabama","2022-08-18",4328,0.00090
"DARK Alabama","2022-08-19",4216,0.00090
"DARK Alabama","2022-08-20",4216,0.00090
"DARK Alabama","2022-08-21",4216,0.00090
"DARK Alabama","2022-08-22",4206,0.00090
"DARK Alabama","2022-08-23",4068,0.00080
"DARK Alabama","2022-08-24",3878,0.00080
"DARK Alabama","2022-08-25",3724,0.00080
"DARK Alabama","2022-08-26",3646,0.00070
"DARK Alabama","2022-08-27",3646,0.00070
"DARK Alabama","2022-08-28",3646,0.00070
"DARK Alabama","2022-08-29",3646,0.00070
"DARK Alabama","2022-08-30",3646,0.00070
"DARK Alabama","2022-08-31",3646,0.00070
"DARK Alabama","2022-09-01",3746,0.00080
"DARK Alabama","2022-09-02",3650,0.00070
"DARK Alabama","2022-09-03",3506,0.00070
"DARK Alabama","2022-09-04",3360,0.00070
"DARK Alabama","2022-09-05",3360,0.00070
"DARK Alabama","2022-09-06",3360,0.00070
"DARK Alabama","2022-09-07",3182,0.00060
"DARK Alabama","2022-09-08",3182,0.00060
"DARK Alabama","2022-09-09",3090,0.00060
"DARK Alabama","2022-09-10",2946,0.00060
"DARK Alabama","2022-09-11",2814,0.00060
"DARK Alabama","2022-09-12",2814,0.00060
"DARK Alabama","2022-09-13",2814,0.00060
"DARK Alabama","2022-09-14",2698,0.00060
"DARK Alabama","2022-09-15",2758,0.00060
"DARK Alabama","2022-09-16",2756,0.00060
"DARK Alabama","2022-09-17",2648,0.00050
"DARK Alabama","2022-09-18",2568,0.00050
"DARK Alabama","2022-09-19",2568,0.00050
"DARK Alabama","2022-09-20",2568,0.00050
"DARK Alabama","2022-09-21",2458,0.00050
"DARK Alabama","2022-09-22",2512,0.00050
"DARK Alabama","2022-09-23",2452,0.00050
"DARK Alabama","2022-09-24",2444,0.00050
"DARK Alabama","2022-09-25",2370,0.00050
"DARK Alabama","2022-09-26",2370,0.00050
"DARK Alabama","2022-09-27",2370,0.00050
"DARK Alabama","2022-09-28",2322,0.00050
"DARK Alabama","2022-09-29",2284,0.00050
"DARK Alabama","2022-09-30",2276,0.00050
"DARK Alabama","2022-10-01",2256,0.00050
"DARK Alabama","2022-10-02",2218,0.00050
"DARK Alabama","2022-10-03",2218,0.00050
"DARK Alabama","2022-10-04",2176,0.00040
"DARK Alabama","2022-10-05",2120,0.00040
"DARK Alabama","2022-10-06",2198,0.00040
"DARK Alabama","2022-10-07",2198,0.00040
"DARK Alabama","2022-10-08",2194,0.00040
"DARK Alabama","2022-10-09",2194,0.00040
"DARK Alabama","2022-10-10",2194,0.00040
"DARK Alabama","2022-10-11",2188,0.00040
"DARK Alabama","2022-10-12",2112,0.00040
"DARK Alabama","2022-10-13",2128,0.00040
"DARK Alabama","2022-10-14",2060,0.00040
"DARK Alabama","2022-10-15",2006,0.00040
"DARK Alabama","2022-10-16",2006,0.00040
"DARK Alabama","2022-10-17",2006,0.00040
"DARK Alabama","2022-10-18",1990,0.00040
"DARK Alabama","2022-10-19",1984,0.00040
"DARK Alabama","2022-10-20",2018,0.00040
"DARK Alabama","2022-10-21",2008,0.00040
"DARK Alabama","2022-10-22",1984,0.00040
"DARK Alabama","2022-10-23",1984,0.00040
"DARK Alabama","2022-10-24",1984,0.00040
"DARK Alabama","2022-10-25",1976,0.00040
"DARK Alabama","2022-10-26",1976,0.00040
"DARK Alabama","2022-10-27",1998,0.00040
"DARK Alabama","2022-10-28",1994,0.00040
"DARK Alabama","2022-10-29",1982,0.00040
"DARK Alabama","2022-10-30",1982,0.00040
"DARK Alabama","2022-10-31",1982,0.00040
"DARK Alabama","2022-11-01",1982,0.00040
"DARK Alabama","2022-11-02",1976,0.00040
"DARK Alabama","2022-11-03",1946,0.00040
"DARK Alabama","2022-11-04",1936,0.00040
"DARK Alabama","2022-11-05",1930,0.00040
"DARK Alabama","2022-11-06",1914,0.00040
"DARK Alabama","2022-11-07",1914,0.00040
"DARK Alabama","2022-11-08",1914,0.00040
"DARK Alabama","2022-11-09",1914,0.00040
"DARK Alabama","2022-11-10",2004,0.00040
"DARK Alabama","2022-11-11",2004,0.00040
"DARK Alabama","2022-11-12",1970,0.00040
"DARK Alabama","2022-11-13",1960,0.00040
"DARK Alabama","2022-11-14",1960,0.00040
"DARK Alabama","2022-11-15",1960,0.00040
"DARK Alabama","2022-11-16",1972,0.00040
"DARK Alabama","2022-11-17",1968,0.00040
"DARK Alabama","2022-11-18",1968,0.00040
"DARK Alabama","2022-11-19",1952,0.00040
"DARK Alabama","2022-11-20",1944,0.00040
"DARK Alabama","2022-11-21",1944,0.00040
"DARK Alabama","2022-11-22",1932,0.00040
"DARK Alabama","2022-11-23",1964,0.00040
"DARK Alabama","2022-11-24",1962,0.00040
"DARK Alabama","2022-11-25",1960,0.00040
"DARK Alabama","2022-11-26",1960,0.00040
"DARK Alabama","2022-11-27",1946,0.00040
"DARK Alabama","2022-11-28",1946,0.00040
"DARK Alabama","2022-11-29",1946,0.00040
"DARK Alabama","2022-11-30",1988,0.00040
"DARK Alabama","2022-12-01",1976,0.00040
"DARK Alabama","2022-12-02",1976,0.00040
"DARK Alabama","2022-12-03",1976,0.00040
"DARK Alabama","2022-12-04",1976,0.00040
"DARK Alabama","2022-12-05",1976,0.00040
"DARK Alabama","2022-12-06",1952,0.00040
"DARK Alabama","2022-12-07",2012,0.00040
"DARK Alabama","2022-12-08",2012,0.00040
"DARK Alabama","2022-12-09",1996,0.00040
"DARK Alabama","2022-12-10",1980,0.00040
"DARK Alabama","2022-12-11",1980,0.00040
"DARK Alabama","2022-12-12",1980,0.00040
"DARK Alabama","2022-12-13",1974,0.00040
"DARK Alabama","2022-12-14",2018,0.00040
"DARK Alabama","2022-12-15",2016,0.00040
"DARK Alabama","2022-12-16",2016,0.00040
"DARK Alabama","2022-12-17",2016,0.00040
"DARK Alabama","2022-12-18",2016,0.00040
"DARK Alabama","2022-12-19",2016,0.00040
"DARK Alabama","2022-12-20",2014,0.00040
"DARK Alabama","2022-12-21",2080,0.00040
"DARK Alabama","2022-12-22",2030,0.00040
"DARK Alabama","2022-12-23",2028,0.00040
"DARK Alabama","2022-12-24",2016,0.00040
"DARK Alabama","2022-12-25",2016,0.00040
"DARK Alabama","2022-12-26",2016,0.00040
"DARK Alabama","2022-12-27",2006,0.00040
"DARK Alabama","2022-12-28",1996,0.00040
"DARK Alabama","2022-12-29",1994,0.00040
"DARK Alabama","2022-12-30",1964,0.00040
"DARK Alabama","2022-12-31",1964,0.00040
"DARK Alabama","2023-01-01",1956,0.00040
"DARK Alabama","2023-01-02",1956,0.00040
"DARK Alabama","2023-01-03",1956,0.00040
"DARK Alabama","2023-01-04",2020,0.00040
"DARK Alabama","2023-01-05",2020,0.00040
"DARK Alabama","2023-01-06",2020,0.00040
"DARK Alabama","2023-01-07",1990,0.00040
"DARK Alabama","2023-01-08",1980,0.00040
"DARK Alabama","2023-01-09",1980,0.00040
"DARK Alabama","2023-01-10",1980,0.00040
"DARK Alabama","2023-01-11",2050,0.00040
"DARK Alabama","2023-01-12",2032,0.00040
"DARK Alabama","2023-01-13",2016,0.00040
"DARK Alabama","2023-01-14",1998,0.00040
"DARK Alabama","2023-01-15",1996,0.00040
"DARK Alabama","2023-01-16",1996,0.00040
"DARK Alabama","2023-01-17",1996,0.00040
"DARK Alabama","2023-01-18",2036,0.00040
"DARK Alabama","2023-01-19",2020,0.00040
"DARK Alabama","2023-01-20",1988,0.00040
"DARK Alabama","2023-01-21",1974,0.00040
"DARK Alabama","2023-01-22",1948,0.00040
"DARK Alabama","2023-01-23",1948,0.00040
"DARK Alabama","2023-01-24",1948,0.00040
"DARK Alabama","2023-01-25",1964,0.00040
"DARK Alabama","2023-01-26",1962,0.00040
"DARK Alabama","2023-01-27",1960,0.00040
"DARK Alabama","2023-01-28",1960,0.00040
"DARK Alabama","2023-01-29",1958,0.00040
"DARK Alabama","2023-01-30",1958,0.00040
"DARK Alabama","2023-01-31",1958,0.00040
"DARK Alabama","2023-02-01",1982,0.00040
"DARK Alabama","2023-02-02",1982,0.00040
"DARK Alabama","2023-02-03",1982,0.00040
"DARK Alabama","2023-02-04",1816,0.00040
"DARK Alabama","2023-02-05",1816,0.00040
"DARK Alabama","2023-02-06",1816,0.00040
"DARK Alabama","2023-02-07",1816,0.00040
"DARK Alabama","2023-02-08",1836,0.00040
"DARK Alabama","2023-02-09",1836,0.00040
"DARK Alabama","2023-02-10",1836,0.00040
"DARK Alabama","2023-02-11",1732,0.00040
"DARK Alabama","2023-02-12",1732,0.00040
"DARK Alabama","2023-02-13",1732,0.00040
"DARK Alabama","2023-02-14",1732,0.00040
"DARK Alabama","2023-02-15",1746,0.00040
"DARK Alabama","2023-02-16",1746,0.00040
"DARK Alabama","2023-02-17",1746,0.00040
"DARK Alabama","2023-02-18",1716,0.00030
"DARK Alabama","2023-02-19",1716,0.00030
"DARK Alabama","2023-02-20",1716,0.00030
"DARK Alabama","2023-02-21",1716,0.00030
"DARK Alabama","2023-02-22",1782,0.00040
"DARK Alabama","2023-02-23",1782,0.00040
"DARK Alabama","2023-02-24",1782,0.00040
"DARK Alabama","2023-02-25",1768,0.00040
"DARK Alabama","2023-02-26",1768,0.00040
"DARK Alabama","2023-02-27",1768,0.00040
"DARK Alabama","2023-02-28",1768,0.00040
"DARK Alabama","2023-03-01",1682,0.00030
"DARK Alabama","2023-03-02",1682,0.00030
"DARK Alabama","2023-03-03",1682,0.00030
"DARK Alabama","2023-03-04",1682,0.00030
"DARK Alabama","2023-03-05",1682,0.00030
"DARK Alabama","2023-03-06",1682,0.00030
"DARK Alabama","2023-03-07",1682,0.00030
"DARK Alabama","2023-03-08",1586,0.00030
"DARK Alabama","2023-03-09",1586,0.00030
